"subject","predicate","object"
"http://fr.dbpedia.org/resource/Montgeroult","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Montgeroult","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Montgeroult","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Montgeroult","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Montgeroult","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Montgeroult","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Montgeroult","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Montgeroult","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Montgeroult","http://www.w3.org/2000/01/rdf-schema#label","Montgeroult"
"http://fr.dbpedia.org/resource/Montgeroult","http://www.w3.org/2000/01/rdf-schema#label","Montgeroult"
"http://fr.dbpedia.org/resource/Montgeroult","http://www.w3.org/2000/01/rdf-schema#label","Montgeroult"
"http://fr.dbpedia.org/resource/Montgeroult","http://www.w3.org/2000/01/rdf-schema#label","Montgeroult"
"http://fr.dbpedia.org/resource/Montgeroult","http://www.w3.org/2000/01/rdf-schema#label","蒙热鲁"
"http://fr.dbpedia.org/resource/Montgeroult","http://www.w3.org/2000/01/rdf-schema#label","Montgeroult"
"http://fr.dbpedia.org/resource/Montgeroult","http://www.w3.org/2000/01/rdf-schema#label","Montgeroult"
"http://fr.dbpedia.org/resource/Montgeroult","http://www.w3.org/2000/01/rdf-schema#label","Montgeroult"
"http://fr.dbpedia.org/resource/Montgeroult","http://www.w3.org/2000/01/rdf-schema#comment","Montgeroult est une commune française située dans le département du Val-d'Oise en région Île-de-France. Ses habitans sont les Montgeroldiens."
"http://fr.dbpedia.org/resource/Montgeroult","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Montgeroult"
"http://fr.dbpedia.org/resource/Montgeroult","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-95422"
"http://fr.dbpedia.org/resource/Montgeroult","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/219504222"
"http://fr.dbpedia.org/resource/Montgeroult","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15280481s#about"
"http://fr.dbpedia.org/resource/Montgeroult","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Montgeroult"
"http://fr.dbpedia.org/resource/Montgeroult","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Монжеру"
"http://fr.dbpedia.org/resource/Montgeroult","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Montgeroult"
"http://fr.dbpedia.org/resource/Montgeroult","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Monjeru"
"http://fr.dbpedia.org/resource/Montgeroult","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Montgeroult"
"http://fr.dbpedia.org/resource/Montgeroult","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Montgeroult"
"http://fr.dbpedia.org/resource/Montgeroult","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Montgeroult"
"http://fr.dbpedia.org/resource/Montgeroult","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Montgeroult"
"http://fr.dbpedia.org/resource/Montgeroult","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qllpv"
"http://fr.dbpedia.org/resource/Montgeroult","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2992535/"
"http://fr.dbpedia.org/resource/Montgeroult","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Montgeroult"
"http://fr.dbpedia.org/resource/Montgeroult","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Montgeroult"
"http://fr.dbpedia.org/resource/Montgeroult","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/МонжегӀу"
