"subject","predicate","object"
"http://fr.dbpedia.org/resource/J'adore_papoter_avec_vous","http://www.w3.org/2000/01/rdf-schema#label","J'adore papoter avec vous"
"http://fr.dbpedia.org/resource/J'adore_papoter_avec_vous","http://www.w3.org/2000/01/rdf-schema#comment","J'adore papoter avec vous est un one woman show produit par Mimie Mathy."
"http://fr.dbpedia.org/resource/J'adore_papoter_avec_vous","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3156554"
"http://fr.dbpedia.org/resource/J'adore_papoter_avec_vous","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb38922359d#about"
"http://fr.dbpedia.org/resource/J'adore_papoter_avec_vous","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb38922522m#about"
"http://fr.dbpedia.org/resource/J'adore_papoter_avec_vous","http://dbpedia.org/ontology/wikiPageID",3815990
"http://fr.dbpedia.org/resource/J'adore_papoter_avec_vous","http://dbpedia.org/ontology/wikiPageRevisionID",145545144
"http://fr.dbpedia.org/resource/J'adore_papoter_avec_vous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/One-man-show"
"http://fr.dbpedia.org/resource/J'adore_papoter_avec_vous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mimie_Mathy"
"http://fr.dbpedia.org/resource/J'adore_papoter_avec_vous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Spectacle_à_sketches"
"http://fr.dbpedia.org/resource/J'adore_papoter_avec_vous","http://dbpedia.org/ontology/wikiPageLength",583
"http://fr.dbpedia.org/resource/J'adore_papoter_avec_vous","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Spectacle_à_sketches"
"http://fr.dbpedia.org/resource/J'adore_papoter_avec_vous","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/J'adore_papoter_avec_vous","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/J'adore_papoter_avec_vous","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/J'adore_papoter_avec_vous","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/J'adore_papoter_avec_vous?oldid=145545144&ns=0"
"http://fr.dbpedia.org/resource/J'adore_papoter_avec_vous","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/J'adore_papoter_avec_vous"
"http://fr.dbpedia.org/resource/J'adore_papoter_avec_vous","http://dbpedia.org/ontology/abstract","J'adore papoter avec vous est un one woman show produit par Mimie Mathy."
