"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Site_de_plongée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Site_de_plongée","http://www.w3.org/2000/01/rdf-schema#label","Site de plongée"
"http://fr.dbpedia.org/resource/Catégorie:Site_de_plongée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Underwater_diving_sites"
"http://fr.dbpedia.org/resource/Catégorie:Site_de_plongée","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Địa_điểm_lặn"
"http://fr.dbpedia.org/resource/Catégorie:Site_de_plongée","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Dykkeområder"
"http://fr.dbpedia.org/resource/Catégorie:Site_de_plongée","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Underwater_diving_sites"
"http://fr.dbpedia.org/resource/Catégorie:Site_de_plongée","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Destinos_de_buceo"
"http://fr.dbpedia.org/resource/Catégorie:Site_de_plongée","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Subakvadejoj"
"http://fr.dbpedia.org/resource/Catégorie:Site_de_plongée","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:แหล่งดำน้ำใต้น้ำ"
"http://fr.dbpedia.org/resource/Catégorie:Site_de_plongée","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:潛水地點"
"http://fr.dbpedia.org/resource/Catégorie:Site_de_plongée","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:אתרי_צלילה"
"http://fr.dbpedia.org/resource/Catégorie:Site_de_plongée","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Locais_de_mergulho_subaquático"
"http://fr.dbpedia.org/resource/Catégorie:Site_de_plongée","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:زیر_آب_غواصی_مقامات"
"http://fr.dbpedia.org/resource/Catégorie:Site_de_plongée","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Miejsca_do_nurkowania"
"http://fr.dbpedia.org/resource/Catégorie:Site_de_plongée","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Καταδυτικές_τοποθεσίες"
"http://fr.dbpedia.org/resource/Catégorie:Site_de_plongée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8864291"
"http://fr.dbpedia.org/resource/Catégorie:Site_de_plongée","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Luoghi_di_immersione"
"http://fr.dbpedia.org/resource/Catégorie:Site_de_plongée","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Tauchgebiet"
"http://fr.dbpedia.org/resource/Catégorie:Site_de_plongée","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Места_для_дайвинга"
"http://fr.dbpedia.org/resource/Catégorie:Site_de_plongée","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Duiklocatie"
"http://fr.dbpedia.org/resource/Catégorie:Site_de_plongée","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Underwater_diving_sites"
"http://fr.dbpedia.org/resource/Catégorie:Site_de_plongée","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مواقع_غوص_تحت_الماء"
"http://fr.dbpedia.org/resource/Catégorie:Site_de_plongée","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:مکان‌های_غواصی"
"http://fr.dbpedia.org/resource/Catégorie:Site_de_plongée","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Locuri_de_scufundare"
"http://fr.dbpedia.org/resource/Catégorie:Site_de_plongée","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Dalış_alanları"
"http://fr.dbpedia.org/resource/Catégorie:Site_de_plongée","http://dbpedia.org/ontology/wikiPageID",240865
"http://fr.dbpedia.org/resource/Catégorie:Site_de_plongée","http://dbpedia.org/ontology/wikiPageRevisionID",119892024
"http://fr.dbpedia.org/resource/Catégorie:Site_de_plongée","http://www.w3.org/2004/02/skos/core#prefLabel","Site de plongée"
"http://fr.dbpedia.org/resource/Catégorie:Site_de_plongée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_maritime"
"http://fr.dbpedia.org/resource/Catégorie:Site_de_plongée","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Site_de_plongée?oldid=119892024&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Site_de_plongée","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Plongée"
