"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Île_aux_Philippines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Île_aux_Philippines","http://www.w3.org/2000/01/rdf-schema#label","Île aux Philippines"
"http://fr.dbpedia.org/resource/Catégorie:Île_aux_Philippines","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Islands_of_the_Philippines"
"http://fr.dbpedia.org/resource/Catégorie:Île_aux_Philippines","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:필리핀의_섬"
"http://fr.dbpedia.org/resource/Catégorie:Île_aux_Philippines","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Острова_Филиппин"
"http://fr.dbpedia.org/resource/Catégorie:Île_aux_Philippines","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:ফিলিপাইনের_দ্বীপ"
"http://fr.dbpedia.org/resource/Catégorie:Île_aux_Philippines","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വർഗ്ഗം:ഫിലിപ്പീൻസിലെ_ദ്വീപുകൾ"
"http://fr.dbpedia.org/resource/Catégorie:Île_aux_Philippines","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Illas_de_Filipinas"
"http://fr.dbpedia.org/resource/Catégorie:Île_aux_Philippines","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Otoki_Filipinov"
"http://fr.dbpedia.org/resource/Catégorie:Île_aux_Philippines","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Otoci_na_Filipinima"
"http://fr.dbpedia.org/resource/Catégorie:Île_aux_Philippines","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Illes_de_les_Filipines"
"http://fr.dbpedia.org/resource/Catégorie:Île_aux_Philippines","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Islands_of_the_Philippines"
"http://fr.dbpedia.org/resource/Catégorie:Île_aux_Philippines","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:फ़िलिपीन्ज़_के_द्वीप"
"http://fr.dbpedia.org/resource/Catégorie:Île_aux_Philippines","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/वर्ग:फिलिपिन्सची_बेटे"
"http://fr.dbpedia.org/resource/Catégorie:Île_aux_Philippines","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Filippin_adaları"
"http://fr.dbpedia.org/resource/Catégorie:Île_aux_Philippines","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kategorie:Eilande_van_die_Filippyne"
"http://fr.dbpedia.org/resource/Catégorie:Île_aux_Philippines","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Inizi_Filipinez"
"http://fr.dbpedia.org/resource/Catégorie:Île_aux_Philippines","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Øyer_på_Filippinene"
"http://fr.dbpedia.org/resource/Catégorie:Île_aux_Philippines","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Ilhas_das_Filipinas"
"http://fr.dbpedia.org/resource/Catégorie:Île_aux_Philippines","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Νησιά_των_Φιλιππίνων"
"http://fr.dbpedia.org/resource/Catégorie:Île_aux_Philippines","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Филиппиндер_аралдары"
"http://fr.dbpedia.org/resource/Catégorie:Île_aux_Philippines","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:جزر_الفلبين"
"http://fr.dbpedia.org/resource/Catégorie:Île_aux_Philippines","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Eilân_yn_de_Filipinen"
"http://fr.dbpedia.org/resource/Catégorie:Île_aux_Philippines","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Астравы_Філіпінаў"
"http://fr.dbpedia.org/resource/Catégorie:Île_aux_Philippines","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:فلپائن_کے_جزائر"
"http://fr.dbpedia.org/resource/Catégorie:Île_aux_Philippines","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Øyar_i_Filippinane"
