"subject","predicate","object"
"http://fr.dbpedia.org/resource/Académie_Léopoldine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Académie_Léopoldine","http://www.w3.org/2000/01/rdf-schema#label","German National Academy of Sciences Leopoldina"
"http://fr.dbpedia.org/resource/Académie_Léopoldine","http://www.w3.org/2000/01/rdf-schema#label","Deutsche Akademie der Wissenschaften Leopoldina"
"http://fr.dbpedia.org/resource/Académie_Léopoldine","http://www.w3.org/2000/01/rdf-schema#label","الأكاديمية الألمانية للعلوم - ليوبولدينا"
"http://fr.dbpedia.org/resource/Académie_Léopoldine","http://www.w3.org/2000/01/rdf-schema#label","Academia Leopoldina"
"http://fr.dbpedia.org/resource/Académie_Léopoldine","http://www.w3.org/2000/01/rdf-schema#label","Académie Léopoldine"
"http://fr.dbpedia.org/resource/Académie_Léopoldine","http://www.w3.org/2000/01/rdf-schema#label","Accademia Cesarea Leopoldina"
"http://fr.dbpedia.org/resource/Académie_Léopoldine","http://www.w3.org/2000/01/rdf-schema#label","Німецька національна академія наук Леопольдина"
"http://fr.dbpedia.org/resource/Académie_Léopoldine","http://www.w3.org/2000/01/rdf-schema#label","Akademie der Wissenschaften"
"http://fr.dbpedia.org/resource/Académie_Léopoldine","http://www.w3.org/2000/01/rdf-schema#label","国立科学アカデミー・レオポルディーナ"
"http://fr.dbpedia.org/resource/Académie_Léopoldine","http://www.w3.org/2000/01/rdf-schema#comment","L'Académie Léopoldine ou Académie nationale des Sciences (en allemand : Nationale Akademie der Wissenschaften Leopoldina) est établie à Halle en Saxe et affirme être la plus ancienne société savante au monde encore en activité."
"http://fr.dbpedia.org/resource/Académie_Léopoldine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35035182"
"http://fr.dbpedia.org/resource/Académie_Léopoldine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://katalog.nsk.hr/F/?func=direct&doc_number=000571589&local_base=nsk10"
"http://fr.dbpedia.org/resource/Académie_Léopoldine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-807595"
"http://fr.dbpedia.org/resource/Académie_Léopoldine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4094237"
"http://fr.dbpedia.org/resource/Académie_Léopoldine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2157_0182"
"http://fr.dbpedia.org/resource/Académie_Léopoldine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A000050135"
"http://fr.dbpedia.org/resource/Académie_Léopoldine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/de/W1215_VR20649"
"http://fr.dbpedia.org/resource/Académie_Léopoldine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0000481.xml"
"http://fr.dbpedia.org/resource/Académie_Léopoldine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ko2002152588"
