"subject","predicate","object"
"http://fr.dbpedia.org/resource/Felicitas_Julia","http://www.w3.org/2000/01/rdf-schema#label","Felicitas Julia"
"http://fr.dbpedia.org/resource/Felicitas_Julia","http://dbpedia.org/ontology/wikiPageID",923118
"http://fr.dbpedia.org/resource/Felicitas_Julia","http://dbpedia.org/ontology/wikiPageRevisionID",131786295
"http://fr.dbpedia.org/resource/Felicitas_Julia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cité_romaine_au_Portugal"
"http://fr.dbpedia.org/resource/Felicitas_Julia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_Lisbonne"
"http://fr.dbpedia.org/resource/Felicitas_Julia","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Histoire_de_Lisbonne"
"http://fr.dbpedia.org/resource/Felicitas_Julia","http://dbpedia.org/ontology/wikiPageLength",97
"http://fr.dbpedia.org/resource/Felicitas_Julia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cité_romaine_au_Portugal"
"http://fr.dbpedia.org/resource/Felicitas_Julia","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Felicitas_Julia?oldid=131786295&ns=0"
"http://fr.dbpedia.org/resource/Felicitas_Julia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Felicitas_Julia"
