"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bessonneau","http://www.w3.org/2000/01/rdf-schema#label","Bessonneau"
"http://fr.dbpedia.org/resource/Bessonneau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2899934"
"http://fr.dbpedia.org/resource/Bessonneau","http://dbpedia.org/ontology/wikiPageID",3918501
"http://fr.dbpedia.org/resource/Bessonneau","http://dbpedia.org/ontology/wikiPageRevisionID",155175380
"http://fr.dbpedia.org/resource/Bessonneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Bessonneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Bessonneau"
"http://fr.dbpedia.org/resource/Bessonneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960"
"http://fr.dbpedia.org/resource/Bessonneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julien_Bessonneau_(homme_politique)"
"http://fr.dbpedia.org/resource/Bessonneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julien_Bessonneau_(industriel)"
"http://fr.dbpedia.org/resource/Bessonneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anjou"
"http://fr.dbpedia.org/resource/Bessonneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissements_Bessonneau"
"http://fr.dbpedia.org/resource/Bessonneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_Bessonneau"
"http://fr.dbpedia.org/resource/Bessonneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maine-et-Loire"
"http://fr.dbpedia.org/resource/Bessonneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_VII_(roi_de_France)"
"http://fr.dbpedia.org/resource/Bessonneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1880"
"http://fr.dbpedia.org/resource/Bessonneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Clément-de-la-Place"
"http://fr.dbpedia.org/resource/Bessonneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écuyer_(intendant)"
"http://fr.dbpedia.org/resource/Bessonneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patronyme"
"http://fr.dbpedia.org/resource/Bessonneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1916"
"http://fr.dbpedia.org/resource/Bessonneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1842"
"http://fr.dbpedia.org/resource/Bessonneau","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Julien_Bessonneau_(homme_politique)"
"http://fr.dbpedia.org/resource/Bessonneau","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Julien_Bessonneau_(industriel)"
"http://fr.dbpedia.org/resource/Bessonneau","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Pierre_Bessonneau"
"http://fr.dbpedia.org/resource/Bessonneau","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Établissements_Bessonneau"
"http://fr.dbpedia.org/resource/Bessonneau","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Hôtel_Bessonneau"
"http://fr.dbpedia.org/resource/Bessonneau","http://dbpedia.org/ontology/wikiPageLength",1119
"http://fr.dbpedia.org/resource/Bessonneau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Bessonneau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bessonneau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Bessonneau","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bessonneau?oldid=155175380&ns=0"
"http://fr.dbpedia.org/resource/Bessonneau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bessonneau"
