"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jason_Raize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jason_Raize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jason_Raize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jason_Raize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jason_Raize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jason_Raize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jason_Raize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jason_Raize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jason_Raize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jason_Raize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jason_Raize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jason_Raize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jason_Raize","http://www.w3.org/2000/01/rdf-schema#label","Jason Raize"
"http://fr.dbpedia.org/resource/Jason_Raize","http://www.w3.org/2000/01/rdf-schema#label","Jason Raize"
"http://fr.dbpedia.org/resource/Jason_Raize","http://www.w3.org/2000/01/rdf-schema#label","Jason Raize"
"http://fr.dbpedia.org/resource/Jason_Raize","http://www.w3.org/2000/01/rdf-schema#label","Jason Raize"
"http://fr.dbpedia.org/resource/Jason_Raize","http://www.w3.org/2000/01/rdf-schema#comment","Jason Raize Rothenberg est un acteur américain né le 20 juillet 1975 à Oneonta (New York), il s'est suicidé le 3 février 2004 à Yass (Australie). Ambassadeur de bonne volonté du Programme des Nations unies pour l'environnement, il est surtout connu pour avoir créé le personnage de Simba dans la comédie musicale Le Roi lion. Il a également joué dans de nombreuses autres comédies musicales de Broadway dont Oliver, Le Roi et moi, Le Fantôme de l'Opéra, The Rocky Horror Show et a donné sa voix à Denahi, un personnage du film d'animation Frère des ours."
"http://fr.dbpedia.org/resource/Jason_Raize","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/person.php?id=375095"
"http://fr.dbpedia.org/resource/Jason_Raize","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=320543"
"http://fr.dbpedia.org/resource/Jason_Raize","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0707262"
"http://fr.dbpedia.org/resource/Jason_Raize","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/person.php?id=70777"
"http://fr.dbpedia.org/resource/Jason_Raize","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Jason-Rothenberg-1"
"http://fr.dbpedia.org/resource/Jason_Raize","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p380467"
"http://fr.dbpedia.org/resource/Jason_Raize","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/2358269"
"http://fr.dbpedia.org/resource/Jason_Raize","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/1223078"
"http://fr.dbpedia.org/resource/Jason_Raize","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Jason_Raize"
"http://fr.dbpedia.org/resource/Jason_Raize","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2008185727"
"http://fr.dbpedia.org/resource/Jason_Raize","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jason_Raize"
"http://fr.dbpedia.org/resource/Jason_Raize","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/58912319"
"http://fr.dbpedia.org/resource/Jason_Raize","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jason_Raize"
"http://fr.dbpedia.org/resource/Jason_Raize","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jason_Raize"
"http://fr.dbpedia.org/resource/Jason_Raize","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/제이슨_레이즈"
"http://fr.dbpedia.org/resource/Jason_Raize","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جیسون_ریز"
"http://fr.dbpedia.org/resource/Jason_Raize","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jason_Raize"
"http://fr.dbpedia.org/resource/Jason_Raize","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jason_Raize"
"http://fr.dbpedia.org/resource/Jason_Raize","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Jason_Raize"
"http://fr.dbpedia.org/resource/Jason_Raize","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cr_3j"
"http://fr.dbpedia.org/resource/Jason_Raize","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/bd8bd56e-84e7-4477-b44b-e0cb879ac182"
"http://fr.dbpedia.org/resource/Jason_Raize","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108647"
"http://fr.dbpedia.org/resource/Jason_Raize","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Yass"
"http://fr.dbpedia.org/resource/Jason_Raize","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Oneonta_(New_York)"
"http://fr.dbpedia.org/resource/Jason_Raize","http://dbpedia.org/ontology/wikiPageID",1294030
"http://fr.dbpedia.org/resource/Jason_Raize","http://dbpedia.org/ontology/wikiPageRevisionID",166865579
"http://fr.dbpedia.org/resource/Jason_Raize","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1975"
"http://fr.dbpedia.org/resource/Jason_Raize","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_américain"
