"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mode_in_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Mode_in_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mode_in_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Mode_in_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Mode_in_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Mode_in_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Mode_in_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Mode_in_France","http://www.w3.org/2000/01/rdf-schema#label","Mode in France"
"http://fr.dbpedia.org/resource/Mode_in_France","http://www.w3.org/2000/01/rdf-schema#comment","Mode in France est un télefilm documentaire français réalisé par William Klein et diffusé à la télévision française le 30 octobre 1985. Mode in France Pour plus de détails, voir et"
"http://fr.dbpedia.org/resource/Mode_in_France","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fth1hs7r"
"http://fr.dbpedia.org/resource/Mode_in_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97365610"
"http://fr.dbpedia.org/resource/Mode_in_France","http://dbpedia.org/ontology/wikiPageID",13229432
"http://fr.dbpedia.org/resource/Mode_in_France","http://dbpedia.org/ontology/wikiPageRevisionID",190819221
"http://fr.dbpedia.org/resource/Mode_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bambou_(chanteuse)"
"http://fr.dbpedia.org/resource/Mode_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nelly_Quettier"
"http://fr.dbpedia.org/resource/Mode_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Voulzy"
"http://fr.dbpedia.org/resource/Mode_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qui_êtes-vous,_Polly_Maggoo_%3F"
"http://fr.dbpedia.org/resource/Mode_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marithé_+_François_Girbaud"
"http://fr.dbpedia.org/resource/Mode_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Didier_Deschamps_(chorégraphe)"
"http://fr.dbpedia.org/resource/Mode_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_la_Culture_(France)"
"http://fr.dbpedia.org/resource/Mode_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_Dolémieux"
"http://fr.dbpedia.org/resource/Mode_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régine_Chopinot"
"http://fr.dbpedia.org/resource/Mode_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christine_Bergström"
"http://fr.dbpedia.org/resource/Mode_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985_à_la_télévision"
"http://fr.dbpedia.org/resource/Mode_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mourad_Beleksir"
"http://fr.dbpedia.org/resource/Mode_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/César_Maurel"
"http://fr.dbpedia.org/resource/Mode_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beth_Todd"
"http://fr.dbpedia.org/resource/Mode_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_35_mm"
"http://fr.dbpedia.org/resource/Mode_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_de_Battista"
"http://fr.dbpedia.org/resource/Mode_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chantal_Thomass"
"http://fr.dbpedia.org/resource/Mode_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_français_des_années_1980"
"http://fr.dbpedia.org/resource/Mode_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azzedine_Alaïa"
"http://fr.dbpedia.org/resource/Mode_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Saire"
"http://fr.dbpedia.org/resource/Mode_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvie_Grumbach"
"http://fr.dbpedia.org/resource/Mode_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_mode"
"http://fr.dbpedia.org/resource/Mode_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nathalie_Auffret"
"http://fr.dbpedia.org/resource/Mode_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Styliste"
"http://fr.dbpedia.org/resource/Mode_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Didier_Flamand"
"http://fr.dbpedia.org/resource/Mode_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphane_Ferrara"
"http://fr.dbpedia.org/resource/Mode_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1980_en_mode"
"http://fr.dbpedia.org/resource/Mode_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Lagerfeld"
