"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Lutte_aux_Jeux_africains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Lutte_aux_Jeux_africains","http://www.w3.org/2000/01/rdf-schema#label","Lutte aux Jeux africains"
"http://fr.dbpedia.org/resource/Catégorie:Lutte_aux_Jeux_africains","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27061942"
"http://fr.dbpedia.org/resource/Catégorie:Lutte_aux_Jeux_africains","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Zapasy_na_igrzyskach_afrykańskich"
"http://fr.dbpedia.org/resource/Catégorie:Lutte_aux_Jeux_africains","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Wrestling_at_the_African_Games"
"http://fr.dbpedia.org/resource/Catégorie:Lutte_aux_Jeux_africains","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:المصارعة_في_الألعاب_الأفريقية"
"http://fr.dbpedia.org/resource/Catégorie:Lutte_aux_Jeux_africains","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Lotta_ai_Giochi_panafricani"
"http://fr.dbpedia.org/resource/Catégorie:Lutte_aux_Jeux_africains","http://dbpedia.org/ontology/wikiPageID",10299336
"http://fr.dbpedia.org/resource/Catégorie:Lutte_aux_Jeux_africains","http://dbpedia.org/ontology/wikiPageRevisionID",137399113
"http://fr.dbpedia.org/resource/Catégorie:Lutte_aux_Jeux_africains","http://www.w3.org/2004/02/skos/core#prefLabel","Lutte aux Jeux africains"
"http://fr.dbpedia.org/resource/Catégorie:Lutte_aux_Jeux_africains","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Lutte_aux_Jeux_africains","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Lutte_aux_Jeux_africains","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Lutte_aux_Jeux_africains?oldid=137399113&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Lutte_aux_Jeux_africains","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_lutte"
"http://fr.dbpedia.org/resource/Catégorie:Lutte_aux_Jeux_africains","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Épreuve_aux_Jeux_africains"
