"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arbitres_du_Championnat_d'Europe_de_football","http://www.w3.org/2000/01/rdf-schema#label","Arbitres du Championnat d'Europe de football"
"http://fr.dbpedia.org/resource/Arbitres_du_Championnat_d'Europe_de_football","http://www.w3.org/2000/01/rdf-schema#comment","Voici la liste des arbitres ayant arbitré au moins un match du Championnat d'Europe de football."
"http://fr.dbpedia.org/resource/Arbitres_du_Championnat_d'Europe_de_football","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121b74q7"
"http://fr.dbpedia.org/resource/Arbitres_du_Championnat_d'Europe_de_football","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2403288"
"http://fr.dbpedia.org/resource/Arbitres_du_Championnat_d'Europe_de_football","http://dbpedia.org/ontology/wikiPageID",4332324
"http://fr.dbpedia.org/resource/Arbitres_du_Championnat_d'Europe_de_football","http://dbpedia.org/ontology/wikiPageRevisionID",183157618
"http://fr.dbpedia.org/resource/Arbitres_du_Championnat_d'Europe_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Vautrot"
"http://fr.dbpedia.org/resource/Arbitres_du_Championnat_d'Europe_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicola_Rizzoli"
"http://fr.dbpedia.org/resource/Arbitres_du_Championnat_d'Europe_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sándor_Puhl"
"http://fr.dbpedia.org/resource/Arbitres_du_Championnat_d'Europe_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erik_Fredriksson"
"http://fr.dbpedia.org/resource/Arbitres_du_Championnat_d'Europe_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erich_Linemayr"
"http://fr.dbpedia.org/resource/Arbitres_du_Championnat_d'Europe_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_Veissière"
"http://fr.dbpedia.org/resource/Arbitres_du_Championnat_d'Europe_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Howard_Webb"
"http://fr.dbpedia.org/resource/Arbitres_du_Championnat_d'Europe_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Gittelmann"
"http://fr.dbpedia.org/resource/Arbitres_du_Championnat_d'Europe_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paolo_Casarin"
"http://fr.dbpedia.org/resource/Arbitres_du_Championnat_d'Europe_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernd_Heynemann"
"http://fr.dbpedia.org/resource/Arbitres_du_Championnat_d'Europe_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anders_Frisk"
"http://fr.dbpedia.org/resource/Arbitres_du_Championnat_d'Europe_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gamal_Al-Ghandour"
"http://fr.dbpedia.org/resource/Arbitres_du_Championnat_d'Europe_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_Martínez_Manuera"
"http://fr.dbpedia.org/resource/Arbitres_du_Championnat_d'Europe_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Wurtz"
"http://fr.dbpedia.org/resource/Arbitres_du_Championnat_d'Europe_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bastian_Dankert"
"http://fr.dbpedia.org/resource/Arbitres_du_Championnat_d'Europe_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_María_Sánchez_Martínez"
