"subject","predicate","object"
"http://fr.dbpedia.org/resource/Andersen_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Andersen_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Andersen_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Andersen_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Andersen_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Andersen_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Andersen_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Andersen_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Andersen_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Andersen_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Andersen_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","安达信会计师事务所"
"http://fr.dbpedia.org/resource/Andersen_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","آرثر آندرسن (شركة)"
"http://fr.dbpedia.org/resource/Andersen_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","Andersen (entreprise)"
"http://fr.dbpedia.org/resource/Andersen_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","Arthur Andersen"
"http://fr.dbpedia.org/resource/Andersen_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","Arthur Andersen"
"http://fr.dbpedia.org/resource/Andersen_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","Arthur Andersen"
"http://fr.dbpedia.org/resource/Andersen_(entreprise)","http://www.w3.org/2000/01/rdf-schema#comment","Andersen, longtemps connue sous le nom d'Arthur Andersen, était une société basée à Chicago spécialisée dans l'audit, les services fiscaux et juridiques, la finance d'entreprise et le conseil. Elle faisait partie des grands réseaux mondiaux d'audit financier et comptable, appelés aussi à l'époque Big Five. Elle fut démantelée en 2002 à la suite du scandale Enron. De l'entreprise de plus de 9 milliards de dollars de chiffre d'affaires, il ne reste plus qu'une petite structure basée à Chicago et chargée d'apurer les conflits juridiques résultant de la liquidation de la maison mère, opérée en 2010."
"http://fr.dbpedia.org/resource/Andersen_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=115408"
"http://fr.dbpedia.org/resource/Andersen_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Arthur_Andersen"
"http://fr.dbpedia.org/resource/Andersen_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1540_5471"
"http://fr.dbpedia.org/resource/Andersen_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.org/pressemappe20/folder/co/001522"
"http://fr.dbpedia.org/resource/Andersen_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Arthur-Andersen-company"
"http://fr.dbpedia.org/resource/Andersen_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Arthur_Andersen"
"http://fr.dbpedia.org/resource/Andersen_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Arthur_Andersen"
"http://fr.dbpedia.org/resource/Andersen_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/آرثر_آندرسن_(شركة)"
"http://fr.dbpedia.org/resource/Andersen_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/5081525-8"
"http://fr.dbpedia.org/resource/Andersen_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Arthur_Andersen"
"http://fr.dbpedia.org/resource/Andersen_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no96048126"
"http://fr.dbpedia.org/resource/Andersen_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Arthur_Andersen"
"http://fr.dbpedia.org/resource/Andersen_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Arthur_Andersen"
"http://fr.dbpedia.org/resource/Andersen_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/149965443"
"http://fr.dbpedia.org/resource/Andersen_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/266702979"
"http://fr.dbpedia.org/resource/Andersen_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Arthur_Andersen"
"http://fr.dbpedia.org/resource/Andersen_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arthur_Andersen"
"http://fr.dbpedia.org/resource/Andersen_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Arthur_Andersen"
"http://fr.dbpedia.org/resource/Andersen_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Arthur_Andersen"
"http://fr.dbpedia.org/resource/Andersen_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アーサー・アンダーセン"
"http://fr.dbpedia.org/resource/Andersen_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q392730"
"http://fr.dbpedia.org/resource/Andersen_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arthur_Andersen"
"http://fr.dbpedia.org/resource/Andersen_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Arthur_Andersen"
"http://fr.dbpedia.org/resource/Andersen_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Arthur_Andersen"
"http://fr.dbpedia.org/resource/Andersen_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آرتور_آندرسون"
"http://fr.dbpedia.org/resource/Andersen_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Arthur_Andersen"
"http://fr.dbpedia.org/resource/Andersen_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Arthur_Andersen"
"http://fr.dbpedia.org/resource/Andersen_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/安达信会计师事务所"
"http://fr.dbpedia.org/resource/Andersen_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Arthur_Andersen"
"http://fr.dbpedia.org/resource/Andersen_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/91339672"
"http://fr.dbpedia.org/resource/Andersen_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09p6s"
"http://fr.dbpedia.org/resource/Andersen_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Arthur_Andersen"
"http://fr.dbpedia.org/resource/Andersen_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Arthur_Andersen"
"http://fr.dbpedia.org/resource/Andersen_(entreprise)","http://dbpedia.org/ontology/wikiPageID",498627
"http://fr.dbpedia.org/resource/Andersen_(entreprise)","http://dbpedia.org/ontology/wikiPageRevisionID",186834582
"http://fr.dbpedia.org/resource/Andersen_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Andersen_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugal"
"http://fr.dbpedia.org/resource/Andersen_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Andersen_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960"
"http://fr.dbpedia.org/resource/Andersen_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1918"
"http://fr.dbpedia.org/resource/Andersen_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zurich"
"http://fr.dbpedia.org/resource/Andersen_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Andersen_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1922"
"http://fr.dbpedia.org/resource/Andersen_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988"
"http://fr.dbpedia.org/resource/Andersen_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_d'entreprise"
"http://fr.dbpedia.org/resource/Andersen_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comptabilité_créative"
"http://fr.dbpedia.org/resource/Andersen_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1923"
"http://fr.dbpedia.org/resource/Andersen_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argentine"
"http://fr.dbpedia.org/resource/Andersen_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962"
"http://fr.dbpedia.org/resource/Andersen_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alcatel"
"http://fr.dbpedia.org/resource/Andersen_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Merck_&_Co."
"http://fr.dbpedia.org/resource/Andersen_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Global_Crossing"
"http://fr.dbpedia.org/resource/Andersen_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toronto"
"http://fr.dbpedia.org/resource/Andersen_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suez_(entreprise,_1858-2008)"
