"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cimorelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Cimorelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cimorelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Cimorelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Cimorelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Cimorelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Cimorelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Cimorelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Cimorelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Cimorelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Cimorelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Cimorelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Cimorelli","http://www.w3.org/2000/01/rdf-schema#label","Cimorelli"
"http://fr.dbpedia.org/resource/Cimorelli","http://www.w3.org/2000/01/rdf-schema#label","Cimorelli"
"http://fr.dbpedia.org/resource/Cimorelli","http://www.w3.org/2000/01/rdf-schema#label","Cimorelli"
"http://fr.dbpedia.org/resource/Cimorelli","http://www.w3.org/2000/01/rdf-schema#label","Cimorelli"
"http://fr.dbpedia.org/resource/Cimorelli","http://www.w3.org/2000/01/rdf-schema#comment","Cimorelli est un groupe vocal publié par le label Cimorelli Music chez Universal Music. Cimorelli est formé de six sœurs américaines (Dani a rejoint le groupe en 2010) et a été qualifié par Sacramento Magazine de « meilleur groupe de musique familial depuis les Jackson Five ». Le groupe s'est fait connaître en postant des reprises de chansons sur le site YouTube. En décembre 2014, elles atteignent les 3 millions d'abonnés et actuellement comptabilisent plus d'un milliard de vues. Le groupe est apparu 20 fois dans le Billboard Social 50 depuis l'été 2011 et a établi son record en décembre 2011 en atteignant la 27e place. En septembre 2011, les six filles ont reçu le Jackson Five Award for Family Music aux quatrièmes Malibu Music Awards. Elles ont également été nominées aux Teen Choice Award"
