"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tennis_de_table_aux_Jeux_olympiques_de_la_jeunesse_d'été_de_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Tennis_de_table_aux_Jeux_olympiques_de_la_jeunesse_d'été_de_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Tennis_de_table_aux_Jeux_olympiques_de_la_jeunesse_d'été_de_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Tennis_de_table_aux_Jeux_olympiques_de_la_jeunesse_d'été_de_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Tennis_de_table_aux_Jeux_olympiques_de_la_jeunesse_d'été_de_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Tennis_de_table_aux_Jeux_olympiques_de_la_jeunesse_d'été_de_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Tennis_de_table_aux_Jeux_olympiques_de_la_jeunesse_d'été_de_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tennis_de_table_aux_Jeux_olympiques_de_la_jeunesse_d'été_de_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Tennis_de_table_aux_Jeux_olympiques_de_la_jeunesse_d'été_de_2010","http://www.w3.org/2000/01/rdf-schema#label","Olympische Jugend-Sommerspiele 2010/Tischtennis"
"http://fr.dbpedia.org/resource/Tennis_de_table_aux_Jeux_olympiques_de_la_jeunesse_d'été_de_2010","http://www.w3.org/2000/01/rdf-schema#label","Tafeltennis op de Olympische Jeugdzomerspelen 2010"
"http://fr.dbpedia.org/resource/Tennis_de_table_aux_Jeux_olympiques_de_la_jeunesse_d'été_de_2010","http://www.w3.org/2000/01/rdf-schema#label","Tennis de table aux Jeux olympiques de la jeunesse d'été de 2010"
"http://fr.dbpedia.org/resource/Tennis_de_table_aux_Jeux_olympiques_de_la_jeunesse_d'été_de_2010","http://www.w3.org/2000/01/rdf-schema#label","2010年夏季青年奧林匹克運動會乒乓球比賽"
"http://fr.dbpedia.org/resource/Tennis_de_table_aux_Jeux_olympiques_de_la_jeunesse_d'été_de_2010","http://www.w3.org/2000/01/rdf-schema#comment","Le tennis de table aux jeux olympiques de la jeunesse d'été de 2010 a eu lieu à Singapour du 21 au 26 août."
"http://fr.dbpedia.org/resource/Tennis_de_table_aux_Jeux_olympiques_de_la_jeunesse_d'été_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Olympische_Jugend-Sommerspiele_2010/Tischtennis"
"http://fr.dbpedia.org/resource/Tennis_de_table_aux_Jeux_olympiques_de_la_jeunesse_d'été_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tênis_de_mesa_nos_Jogos_Olímpicos_de_Verão_da_Juventude_de_2010"
"http://fr.dbpedia.org/resource/Tennis_de_table_aux_Jeux_olympiques_de_la_jeunesse_d'été_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tafeltennis_op_de_Olympische_Jeugdzomerspelen_2010"
"http://fr.dbpedia.org/resource/Tennis_de_table_aux_Jeux_olympiques_de_la_jeunesse_d'été_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Tenis_de_mesa_en_los_Juegos_Olímpicos_de_la_Juventud_Singapur_2010"
"http://fr.dbpedia.org/resource/Tennis_de_table_aux_Jeux_olympiques_de_la_jeunesse_d'été_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/กีฬาเทเบิลเทนนิสในโอลิมปิกเยาวชนฤดูร้อน_2010"
"http://fr.dbpedia.org/resource/Tennis_de_table_aux_Jeux_olympiques_de_la_jeunesse_d'été_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bmk8vy"
"http://fr.dbpedia.org/resource/Tennis_de_table_aux_Jeux_olympiques_de_la_jeunesse_d'été_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Asztalitenisz_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon"
"http://fr.dbpedia.org/resource/Tennis_de_table_aux_Jeux_olympiques_de_la_jeunesse_d'été_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Table_tennis_at_the_2010_Summer_Youth_Olympics"
"http://fr.dbpedia.org/resource/Tennis_de_table_aux_Jeux_olympiques_de_la_jeunesse_d'été_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q779541"
"http://fr.dbpedia.org/resource/Tennis_de_table_aux_Jeux_olympiques_de_la_jeunesse_d'été_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Pöytätennis_nuorten_kesäolympialaisissa_2010"
"http://fr.dbpedia.org/resource/Tennis_de_table_aux_Jeux_olympiques_de_la_jeunesse_d'été_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2010年夏季青年奧林匹克運動會乒乓球比賽"
"http://fr.dbpedia.org/resource/Tennis_de_table_aux_Jeux_olympiques_de_la_jeunesse_d'été_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tenis_stołowy_na_Letnich_Igrzyskach_Olimpijskich_Młodzieży_2010"
"http://fr.dbpedia.org/resource/Tennis_de_table_aux_Jeux_olympiques_de_la_jeunesse_d'été_de_2010","http://dbpedia.org/ontology/wikiPageID",4908530
"http://fr.dbpedia.org/resource/Tennis_de_table_aux_Jeux_olympiques_de_la_jeunesse_d'été_de_2010","http://dbpedia.org/ontology/wikiPageRevisionID",184912484
"http://fr.dbpedia.org/resource/Tennis_de_table_aux_Jeux_olympiques_de_la_jeunesse_d'été_de_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Épreuve_aux_Jeux_olympiques_de_la_jeunesse_d'été_de_2010"
"http://fr.dbpedia.org/resource/Tennis_de_table_aux_Jeux_olympiques_de_la_jeunesse_d'été_de_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tokyo"
"http://fr.dbpedia.org/resource/Tennis_de_table_aux_Jeux_olympiques_de_la_jeunesse_d'été_de_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yang_Ha-eun"
"http://fr.dbpedia.org/resource/Tennis_de_table_aux_Jeux_olympiques_de_la_jeunesse_d'été_de_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tennis_de_table_en_2010"
"http://fr.dbpedia.org/resource/Tennis_de_table_aux_Jeux_olympiques_de_la_jeunesse_d'été_de_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bangkok"
"http://fr.dbpedia.org/resource/Tennis_de_table_aux_Jeux_olympiques_de_la_jeunesse_d'été_de_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Singapour"
"http://fr.dbpedia.org/resource/Tennis_de_table_aux_Jeux_olympiques_de_la_jeunesse_d'été_de_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auckland"
"http://fr.dbpedia.org/resource/Tennis_de_table_aux_Jeux_olympiques_de_la_jeunesse_d'été_de_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_Gauzy"
"http://fr.dbpedia.org/resource/Tennis_de_table_aux_Jeux_olympiques_de_la_jeunesse_d'été_de_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tennis_de_table"
"http://fr.dbpedia.org/resource/Tennis_de_table_aux_Jeux_olympiques_de_la_jeunesse_d'été_de_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adam_Hmam"
"http://fr.dbpedia.org/resource/Tennis_de_table_aux_Jeux_olympiques_de_la_jeunesse_d'été_de_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Olympic_flag.svg"
"http://fr.dbpedia.org/resource/Tennis_de_table_aux_Jeux_olympiques_de_la_jeunesse_d'été_de_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_tennis_de_table"
"http://fr.dbpedia.org/resource/Tennis_de_table_aux_Jeux_olympiques_de_la_jeunesse_d'été_de_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tennis_de_table_à_Singapour"
"http://fr.dbpedia.org/resource/Tennis_de_table_aux_Jeux_olympiques_de_la_jeunesse_d'été_de_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Salvador_(Salvador)"
"http://fr.dbpedia.org/resource/Tennis_de_table_aux_Jeux_olympiques_de_la_jeunesse_d'été_de_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manama"
"http://fr.dbpedia.org/resource/Tennis_de_table_aux_Jeux_olympiques_de_la_jeunesse_d'été_de_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Caire"
"http://fr.dbpedia.org/resource/Tennis_de_table_aux_Jeux_olympiques_de_la_jeunesse_d'été_de_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koki_Niwa"
