"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sven_Nys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Sven_Nys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Sven_Nys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Sven_Nys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Sven_Nys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Sven_Nys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Sven_Nys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Sven_Nys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sven_Nys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Sven_Nys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Sven_Nys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Sven_Nys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Sven_Nys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Sven_Nys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Sven_Nys","http://www.w3.org/2000/01/rdf-schema#label","Sven Nys"
"http://fr.dbpedia.org/resource/Sven_Nys","http://www.w3.org/2000/01/rdf-schema#label","Sven Nys"
"http://fr.dbpedia.org/resource/Sven_Nys","http://www.w3.org/2000/01/rdf-schema#label","Sven Nys"
"http://fr.dbpedia.org/resource/Sven_Nys","http://www.w3.org/2000/01/rdf-schema#label","Sven Nys"
"http://fr.dbpedia.org/resource/Sven_Nys","http://www.w3.org/2000/01/rdf-schema#label","Sven Nys"
"http://fr.dbpedia.org/resource/Sven_Nys","http://www.w3.org/2000/01/rdf-schema#comment","Sven Nys (parfois écrit Sven Nijs) est un coureur cycliste belge né le 17 juin 1976 à Bonheiden. Spécialiste du cyclo-cross, il domine la discipline dans les années 2000 et 2010 et est notamment champion du monde en 2005 et 2013. Il remporte également à trois reprises la Coupe du monde et compte plus de 140 victoires en compétition. Outre le cyclo-cross, il pratique le VTT, où il est quintuple champion national et participe à deux Jeux olympiques. Il met un terme à sa carrière en 2016 et devient manager de l'équipe Telenet-Fidea."
"http://fr.dbpedia.org/resource/Sven_Nys","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclebase.nl/?lang=en&page=renner&id=11775"
"http://fr.dbpedia.org/resource/Sven_Nys","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=01000007873"
"http://fr.dbpedia.org/resource/Sven_Nys","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.memoire-du-cyclisme.eu/pelotons/coureurs.php?c=11874"
"http://fr.dbpedia.org/resource/Sven_Nys","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=9630"
"http://fr.dbpedia.org/resource/Sven_Nys","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_6892_2100"
"http://fr.dbpedia.org/resource/Sven_Nys","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sven_Nys"
"http://fr.dbpedia.org/resource/Sven_Nys","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/ny/sven-nys-1.html"
"http://fr.dbpedia.org/resource/Sven_Nys","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/138063"
"http://fr.dbpedia.org/resource/Sven_Nys","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Sven_Nys"
"http://fr.dbpedia.org/resource/Sven_Nys","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sven_Nys"
