"subject","predicate","object"
"http://fr.dbpedia.org/resource/Antigua-et-Barbuda_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2000/01/rdf-schema#label","Antigua y Barbuda en los Juegos Olímpicos de Londres 2012"
"http://fr.dbpedia.org/resource/Antigua-et-Barbuda_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2000/01/rdf-schema#label","Antigua i Barbuda na Letnich Igrzyskach Olimpijskich 2012"
"http://fr.dbpedia.org/resource/Antigua-et-Barbuda_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2000/01/rdf-schema#label","2012年ロンドンオリンピックのアンティグア・バーブーダ選手団"
"http://fr.dbpedia.org/resource/Antigua-et-Barbuda_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2000/01/rdf-schema#label","Antigua och Barbuda i olympiska sommarspelen 2012"
"http://fr.dbpedia.org/resource/Antigua-et-Barbuda_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2000/01/rdf-schema#label","Антигуа і Барбуда на літніх Олімпійських іграх 2012"
"http://fr.dbpedia.org/resource/Antigua-et-Barbuda_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2000/01/rdf-schema#label","Antigua-et-Barbuda aux Jeux olympiques d'été de 2012"
"http://fr.dbpedia.org/resource/Antigua-et-Barbuda_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2000/01/rdf-schema#comment","L'Antigua-et-Barbuda participe aux Jeux olympiques d'été de 2012 à Londres au Royaume-Uni du 27 juillet au 12 août 2012. Il s'agit de sa 9e participation à des Jeux d'été."
"http://fr.dbpedia.org/resource/Antigua-et-Barbuda_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Antigua_és_Barbuda_a_2012._évi_nyári_olimpiai_játékokon"
"http://fr.dbpedia.org/resource/Antigua-et-Barbuda_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Antigua_och_Barbuda_i_olympiska_sommarspelen_2012"
"http://fr.dbpedia.org/resource/Antigua-et-Barbuda_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2012年夏季奥林匹克运动会安提瓜和巴布达代表团"
"http://fr.dbpedia.org/resource/Antigua-et-Barbuda_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Антигуа_і_Барбуда_на_літніх_Олімпійських_іграх_2012"
"http://fr.dbpedia.org/resource/Antigua-et-Barbuda_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Antigua_and_Barbuda_at_the_2012_Summer_Olympics"
"http://fr.dbpedia.org/resource/Antigua-et-Barbuda_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Antigua_og_Barbuda_under_Sommer-OL_2012"
"http://fr.dbpedia.org/resource/Antigua-et-Barbuda_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Antigua_ja_Barbuda_kesäolympialaisissa_2012"
"http://fr.dbpedia.org/resource/Antigua-et-Barbuda_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ประเทศแอนติกาและบาร์บูดาในโอลิมปิกฤดูร้อน_2012"
"http://fr.dbpedia.org/resource/Antigua-et-Barbuda_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antigua_y_Barbuda_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://fr.dbpedia.org/resource/Antigua-et-Barbuda_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q140468"
"http://fr.dbpedia.org/resource/Antigua-et-Barbuda_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Antigua_og_Barbuda_ved_sommer-OL_2012"
"http://fr.dbpedia.org/resource/Antigua-et-Barbuda_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Antigua_e_Barbuda_ai_Giochi_della_XXX_Olimpiade"
"http://fr.dbpedia.org/resource/Antigua-et-Barbuda_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gx0wsl"
