"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Céramiste_mexicain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Céramiste_mexicain","http://www.w3.org/2000/01/rdf-schema#label","Céramiste mexicain"
"http://fr.dbpedia.org/resource/Catégorie:Céramiste_mexicain","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Mexican_ceramists"
"http://fr.dbpedia.org/resource/Catégorie:Céramiste_mexicain","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:خزفيون_مكسيكيون"
"http://fr.dbpedia.org/resource/Catégorie:Céramiste_mexicain","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:میکسیکی_خزاف"
"http://fr.dbpedia.org/resource/Catégorie:Céramiste_mexicain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15274533"
"http://fr.dbpedia.org/resource/Catégorie:Céramiste_mexicain","http://dbpedia.org/ontology/wikiPageID",8979589
"http://fr.dbpedia.org/resource/Catégorie:Céramiste_mexicain","http://dbpedia.org/ontology/wikiPageRevisionID",113370116
"http://fr.dbpedia.org/resource/Catégorie:Céramiste_mexicain","http://www.w3.org/2004/02/skos/core#prefLabel","Céramiste mexicain"
"http://fr.dbpedia.org/resource/Catégorie:Céramiste_mexicain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Céramiste_mexicain","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Céramiste_mexicain?oldid=113370116&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Céramiste_mexicain","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Artiste_mexicain"
"http://fr.dbpedia.org/resource/Catégorie:Céramiste_mexicain","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Céramiste"
