"subject","predicate","object"
"http://fr.dbpedia.org/resource/Université_irakienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Université_irakienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Université_irakienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Université_irakienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://fr.dbpedia.org/resource/Université_irakienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/Université_irakienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://fr.dbpedia.org/resource/Université_irakienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/Université_irakienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Université_irakienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Université_irakienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Université_irakienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/Université_irakienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Université_irakienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Université_irakienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://fr.dbpedia.org/resource/Université_irakienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Université_irakienne","http://www.w3.org/2000/01/rdf-schema#label","الجامعة العراقية"
"http://fr.dbpedia.org/resource/Université_irakienne","http://www.w3.org/2000/01/rdf-schema#label","Université irakienne"
"http://fr.dbpedia.org/resource/Université_irakienne","http://www.w3.org/2000/01/rdf-schema#label","伊拉克大学"
"http://fr.dbpedia.org/resource/Université_irakienne","http://www.w3.org/2000/01/rdf-schema#label","Iraqi University"
"http://fr.dbpedia.org/resource/Université_irakienne","http://www.w3.org/2000/01/rdf-schema#comment","L’université irakienne (en arabe : الجامعة العراقية) est une université publique fondée en 1989 et située à Bagdad. Elle est nommée université islamique jusqu'en 2010."
"http://fr.dbpedia.org/resource/Université_irakienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_6023_831X"
"http://fr.dbpedia.org/resource/Université_irakienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.444971.b"
"http://fr.dbpedia.org/resource/Université_irakienne","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الجامعة_العراقيه"
