"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Skieuse_acrobatique_suisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Skieuse_acrobatique_suisse","http://www.w3.org/2000/01/rdf-schema#label","Skieuse acrobatique suisse"
"http://fr.dbpedia.org/resource/Catégorie:Skieuse_acrobatique_suisse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13346927"
"http://fr.dbpedia.org/resource/Catégorie:Skieuse_acrobatique_suisse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Swiss_female_freestyle_skiers"
"http://fr.dbpedia.org/resource/Catégorie:Skieuse_acrobatique_suisse","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:ممارسات_التزلج_الحر_سويسريات"
"http://fr.dbpedia.org/resource/Catégorie:Skieuse_acrobatique_suisse","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:اسکی‌بازان_نمایشی_زن_اهل_سوئیس"
"http://fr.dbpedia.org/resource/Catégorie:Skieuse_acrobatique_suisse","http://dbpedia.org/ontology/wikiPageID",666859
"http://fr.dbpedia.org/resource/Catégorie:Skieuse_acrobatique_suisse","http://dbpedia.org/ontology/wikiPageRevisionID",145729294
"http://fr.dbpedia.org/resource/Catégorie:Skieuse_acrobatique_suisse","http://www.w3.org/2004/02/skos/core#prefLabel","Skieuse acrobatique suisse"
"http://fr.dbpedia.org/resource/Catégorie:Skieuse_acrobatique_suisse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Masculins"
"http://fr.dbpedia.org/resource/Catégorie:Skieuse_acrobatique_suisse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Skieuse_acrobatique_suisse","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Skieuse_acrobatique_suisse?oldid=145729294&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Skieuse_acrobatique_suisse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Skieuse_suisse"
"http://fr.dbpedia.org/resource/Catégorie:Skieuse_acrobatique_suisse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ski_acrobatique_en_Suisse"
"http://fr.dbpedia.org/resource/Catégorie:Skieuse_acrobatique_suisse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Skieuse_acrobatique"
