"subject","predicate","object"
"http://fr.dbpedia.org/resource/San_Biagio_della_Cima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/San_Biagio_della_Cima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/San_Biagio_della_Cima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/San_Biagio_della_Cima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/San_Biagio_della_Cima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/San_Biagio_della_Cima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/San_Biagio_della_Cima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/San_Biagio_della_Cima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/San_Biagio_della_Cima","http://www.w3.org/2000/01/rdf-schema#label","San Biagio della Cima"
"http://fr.dbpedia.org/resource/San_Biagio_della_Cima","http://www.w3.org/2000/01/rdf-schema#label","San Biagio della Cima"
"http://fr.dbpedia.org/resource/San_Biagio_della_Cima","http://www.w3.org/2000/01/rdf-schema#label","San Biagio della Cima"
"http://fr.dbpedia.org/resource/San_Biagio_della_Cima","http://www.w3.org/2000/01/rdf-schema#label","San Biagio della Cima"
"http://fr.dbpedia.org/resource/San_Biagio_della_Cima","http://www.w3.org/2000/01/rdf-schema#label","サン・ビアージョ・デッラ・チーマ"
"http://fr.dbpedia.org/resource/San_Biagio_della_Cima","http://www.w3.org/2000/01/rdf-schema#label","San Biagio della Cima"
"http://fr.dbpedia.org/resource/San_Biagio_della_Cima","http://www.w3.org/2000/01/rdf-schema#label","San Biagio della Cima"
"http://fr.dbpedia.org/resource/San_Biagio_della_Cima","http://www.w3.org/2000/01/rdf-schema#label","San Biagio della Cima"
"http://fr.dbpedia.org/resource/San_Biagio_della_Cima","http://www.w3.org/2000/01/rdf-schema#comment","San Biagio della Cima est une commune de la province d'Imperia dans la Ligurie en Italie."
"http://fr.dbpedia.org/resource/San_Biagio_della_Cima","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/San_Biagio_della_Cima"
"http://fr.dbpedia.org/resource/San_Biagio_della_Cima","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:San_Biagio_della_Cima"
"http://fr.dbpedia.org/resource/San_Biagio_della_Cima","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Сан-Бьяджо-делла-Чима"
"http://fr.dbpedia.org/resource/San_Biagio_della_Cima","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gbz4j"
"http://fr.dbpedia.org/resource/San_Biagio_della_Cima","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сан-Бьяджо-делла-Чима"
"http://fr.dbpedia.org/resource/San_Biagio_della_Cima","http://www.w3.org/2002/07/owl#sameAs","http://lld.dbpedia.org/resource/San_Biagio_della_Cima"
"http://fr.dbpedia.org/resource/San_Biagio_della_Cima","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/San_Biagio_della_Cima"
"http://fr.dbpedia.org/resource/San_Biagio_della_Cima","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/San_Biagio_della_Cima"
"http://fr.dbpedia.org/resource/San_Biagio_della_Cima","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/San_Biagio_della_Cima"
"http://fr.dbpedia.org/resource/San_Biagio_della_Cima","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Сан_Бјађо_дела_Чима"
"http://fr.dbpedia.org/resource/San_Biagio_della_Cima","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/San_Biagio_della_Cima"
"http://fr.dbpedia.org/resource/San_Biagio_della_Cima","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Сан_Биаджо_дела_Чима"
