"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_expérimental_par_pays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_expérimental_par_pays","http://www.w3.org/2000/01/rdf-schema#label","Film expérimental par pays"
"http://fr.dbpedia.org/resource/Catégorie:Film_expérimental_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Películas_experimentales_por_país"
"http://fr.dbpedia.org/resource/Catégorie:Film_expérimental_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Avant-garde_and_experimental_films_by_country"
"http://fr.dbpedia.org/resource/Catégorie:Film_expérimental_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فیلم‌های_آوانگارد_و_تجربی_بر_پایه_کشور"
"http://fr.dbpedia.org/resource/Catégorie:Film_expérimental_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Filme_avant-garde_și_experimentale_după_țară"
"http://fr.dbpedia.org/resource/Catégorie:Film_expérimental_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Ülkelerine_göre_avangart_ve_deneysel_filmler"
"http://fr.dbpedia.org/resource/Catégorie:Film_expérimental_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8280555"
"http://fr.dbpedia.org/resource/Catégorie:Film_expérimental_par_pays","http://dbpedia.org/ontology/wikiPageID",7651752
"http://fr.dbpedia.org/resource/Catégorie:Film_expérimental_par_pays","http://dbpedia.org/ontology/wikiPageRevisionID",99821974
"http://fr.dbpedia.org/resource/Catégorie:Film_expérimental_par_pays","http://www.w3.org/2004/02/skos/core#prefLabel","Film expérimental par pays"
"http://fr.dbpedia.org/resource/Catégorie:Film_expérimental_par_pays","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_cinéma"
"http://fr.dbpedia.org/resource/Catégorie:Film_expérimental_par_pays","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_expérimental_par_pays?oldid=99821974&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_expérimental_par_pays","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_expérimental"
"http://fr.dbpedia.org/resource/Catégorie:Film_expérimental_par_pays","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_par_pays_et_par_genre"
