"subject","predicate","object"
"http://fr.dbpedia.org/resource/Premium_Harmony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Premium_Harmony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Premium_Harmony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Premium_Harmony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Premium_Harmony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Premium_Harmony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Premium_Harmony","http://www.w3.org/2000/01/rdf-schema#label","Premium Harmony"
"http://fr.dbpedia.org/resource/Premium_Harmony","http://www.w3.org/2000/01/rdf-schema#label","Premium Harmony"
"http://fr.dbpedia.org/resource/Premium_Harmony","http://www.w3.org/2000/01/rdf-schema#comment","Premium Harmony (titre original : Premium Harmony) est une nouvelle de Stephen King parue tout d'abord le 9 novembre 2009 dans le magazine The New Yorker, puis dans le recueil Le Bazar des mauvais rêves en 2015."
"http://fr.dbpedia.org/resource/Premium_Harmony","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/title.cgi?1848097"
"http://fr.dbpedia.org/resource/Premium_Harmony","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Premium_Harmony"
"http://fr.dbpedia.org/resource/Premium_Harmony","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09gbbq0"
"http://fr.dbpedia.org/resource/Premium_Harmony","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q726509"
"http://fr.dbpedia.org/resource/Premium_Harmony","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Premium_Harmony"
"http://fr.dbpedia.org/resource/Premium_Harmony","http://dbpedia.org/ontology/wikiPageID",10361538
"http://fr.dbpedia.org/resource/Premium_Harmony","http://dbpedia.org/ontology/wikiPageRevisionID",149242789
"http://fr.dbpedia.org/resource/Premium_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle"
"http://fr.dbpedia.org/resource/Premium_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walmart"
"http://fr.dbpedia.org/resource/Premium_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maladie_cardiovasculaire"
"http://fr.dbpedia.org/resource/Premium_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mile_81"
"http://fr.dbpedia.org/resource/Premium_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_se_déroulant_dans_le_Maine"
"http://fr.dbpedia.org/resource/Premium_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_New_Yorker"
"http://fr.dbpedia.org/resource/Premium_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batman_et_Robin_ont_un_accrochage"
"http://fr.dbpedia.org/resource/Premium_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais_américain"
"http://fr.dbpedia.org/resource/Premium_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_se_déroulant_dans_la_ville_fictive_de_Castle_Rock"
"http://fr.dbpedia.org/resource/Premium_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephen_King"
"http://fr.dbpedia.org/resource/Premium_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_américaine_parue_en_2009"
"http://fr.dbpedia.org/resource/Premium_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_en_littérature"
"http://fr.dbpedia.org/resource/Premium_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_de_Stephen_King"
"http://fr.dbpedia.org/resource/Premium_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Bazar_des_mauvais_rêves"
"http://fr.dbpedia.org/resource/Premium_Harmony","http://dbpedia.org/ontology/wikiPageLength",1756
"http://fr.dbpedia.org/resource/Premium_Harmony","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_de_Stephen_King"
"http://fr.dbpedia.org/resource/Premium_Harmony","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_se_déroulant_dans_la_ville_fictive_de_Castle_Rock"
"http://fr.dbpedia.org/resource/Premium_Harmony","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_américaine_parue_en_2009"
"http://fr.dbpedia.org/resource/Premium_Harmony","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_se_déroulant_dans_le_Maine"
"http://fr.dbpedia.org/resource/Premium_Harmony","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Premium_Harmony","http://xmlns.com/foaf/0.1/name","Premium Harmony"
"http://fr.dbpedia.org/resource/Premium_Harmony","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Premium_Harmony","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Premium_Harmony","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Premium_Harmony","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Premium_Harmony","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Isfdb_titre"
"http://fr.dbpedia.org/resource/Premium_Harmony","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Nouvelle"
"http://fr.dbpedia.org/resource/Premium_Harmony","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Premium_Harmony?oldid=149242789&ns=0"
"http://fr.dbpedia.org/resource/Premium_Harmony","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Stephen_King"
"http://fr.dbpedia.org/resource/Premium_Harmony","http://fr.dbpedia.org/property/genre","Dramatique"
"http://fr.dbpedia.org/resource/Premium_Harmony","http://fr.dbpedia.org/property/id",1848097
"http://fr.dbpedia.org/resource/Premium_Harmony","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Anglais_américain"
"http://fr.dbpedia.org/resource/Premium_Harmony","http://fr.dbpedia.org/property/nom","Premium Harmony"
"http://fr.dbpedia.org/resource/Premium_Harmony","http://fr.dbpedia.org/property/titre","Premium Harmony"
"http://fr.dbpedia.org/resource/Premium_Harmony","http://fr.dbpedia.org/property/parution","The New Yorker"
"http://fr.dbpedia.org/resource/Premium_Harmony","http://fr.dbpedia.org/property/parution",2009-11-09
"http://fr.dbpedia.org/resource/Premium_Harmony","http://fr.dbpedia.org/property/parutionFr",2016-10-12
"http://fr.dbpedia.org/resource/Premium_Harmony","http://fr.dbpedia.org/property/précédente","http://fr.dbpedia.org/resource/Mile_81"
"http://fr.dbpedia.org/resource/Premium_Harmony","http://fr.dbpedia.org/property/recueil","http://fr.dbpedia.org/resource/Le_Bazar_des_mauvais_rêves"
"http://fr.dbpedia.org/resource/Premium_Harmony","http://fr.dbpedia.org/property/suivante","http://fr.dbpedia.org/resource/Batman_et_Robin_ont_un_accrochage"
"http://fr.dbpedia.org/resource/Premium_Harmony","http://fr.dbpedia.org/property/titreOrig",""
"http://fr.dbpedia.org/resource/Premium_Harmony","http://fr.dbpedia.org/property/traducteur","Océane Bies"
"http://fr.dbpedia.org/resource/Premium_Harmony","http://fr.dbpedia.org/property/traducteur","Nadine Gassie"
"http://fr.dbpedia.org/resource/Premium_Harmony","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Premium_Harmony"
"http://fr.dbpedia.org/resource/Premium_Harmony","http://dbpedia.org/ontology/firstPublicationDate",2009-11-09
"http://fr.dbpedia.org/resource/Premium_Harmony","http://dbpedia.org/ontology/firstPublicationYear","2009"
"http://fr.dbpedia.org/resource/Premium_Harmony","http://dbpedia.org/ontology/originalTitle",""
"http://fr.dbpedia.org/resource/Premium_Harmony","http://dbpedia.org/ontology/abstract","Premium Harmony (titre original : Premium Harmony) est une nouvelle de Stephen King parue tout d'abord le 9 novembre 2009 dans le magazine The New Yorker, puis dans le recueil Le Bazar des mauvais rêves en 2015."
