"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pays_du_Sud","http://www.w3.org/2000/01/rdf-schema#label","Globaler Süden"
"http://fr.dbpedia.org/resource/Pays_du_Sud","http://www.w3.org/2000/01/rdf-schema#label","Sud global"
"http://fr.dbpedia.org/resource/Pays_du_Sud","http://www.w3.org/2000/01/rdf-schema#label","Глобальний Південь"
"http://fr.dbpedia.org/resource/Pays_du_Sud","http://www.w3.org/2000/01/rdf-schema#label","Pays du Sud"
"http://fr.dbpedia.org/resource/Pays_du_Sud","http://www.w3.org/2000/01/rdf-schema#label","Sud globale"
"http://fr.dbpedia.org/resource/Pays_du_Sud","http://www.w3.org/2000/01/rdf-schema#label","جنوب عالمي"
"http://fr.dbpedia.org/resource/Pays_du_Sud","http://www.w3.org/2000/01/rdf-schema#comment","L’appellation Sud global, pays du Sud ou le Sud était un concept désignant, dans les années 1980, les pays caractérisés par un IDH et un PIB par habitant faible[Par qui ?], majoritairement situés dans la partie sud des continents émergés. Malgré les importantes évolutions sur l'échiquier économique mondial, il reste parfois encore utilisé de nos jours pour désigner ce qu'on appelle aujourd'hui les pays les moins avancés (PMA)."
"http://fr.dbpedia.org/resource/Pays_du_Sud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/developpement-economique-et-social-developpement-des-pays-du-sud"
"http://fr.dbpedia.org/resource/Pays_du_Sud","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/The-Global-South"
"http://fr.dbpedia.org/resource/Pays_du_Sud","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Global_South"
"http://fr.dbpedia.org/resource/Pays_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Global_South"
"http://fr.dbpedia.org/resource/Pays_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Global_South"
"http://fr.dbpedia.org/resource/Pays_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Глобальний_Південь"
"http://fr.dbpedia.org/resource/Pays_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הדרום_הגלובלי"
"http://fr.dbpedia.org/resource/Pays_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Sud_global"
"http://fr.dbpedia.org/resource/Pays_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Globaler_Süden"
"http://fr.dbpedia.org/resource/Pays_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1149903"
"http://fr.dbpedia.org/resource/Pays_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sul_global"
"http://fr.dbpedia.org/resource/Pays_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Sur_global"
"http://fr.dbpedia.org/resource/Pays_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Παγκόσμιος_Νότος"
"http://fr.dbpedia.org/resource/Pays_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sur_global"
"http://fr.dbpedia.org/resource/Pays_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جنوب_جهانی"
"http://fr.dbpedia.org/resource/Pays_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1237d08k"
"http://fr.dbpedia.org/resource/Pays_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2775876903"
"http://fr.dbpedia.org/resource/Pays_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sud_globale"
"http://fr.dbpedia.org/resource/Pays_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جنوب_عالمي"
"http://fr.dbpedia.org/resource/Pays_du_Sud","http://dbpedia.org/ontology/wikiPageID",906916
"http://fr.dbpedia.org/resource/Pays_du_Sud","http://dbpedia.org/ontology/wikiPageRevisionID",187636951
"http://fr.dbpedia.org/resource/Pays_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_du_Nord"
"http://fr.dbpedia.org/resource/Pays_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Économie_du_développement"
"http://fr.dbpedia.org/resource/Pays_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_en_développement"
"http://fr.dbpedia.org/resource/Pays_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_mondiale"
