"subject","predicate","object"
"http://fr.dbpedia.org/resource/Collision_de_l'aéroport_de_Détroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Collision_de_l'aéroport_de_Détroit","http://www.w3.org/2000/01/rdf-schema#label","1990年韋恩機場跑道對撞事故"
"http://fr.dbpedia.org/resource/Collision_de_l'aéroport_de_Détroit","http://www.w3.org/2000/01/rdf-schema#label","Desastre del aeropuerto de Detroit de 1990"
"http://fr.dbpedia.org/resource/Collision_de_l'aéroport_de_Détroit","http://www.w3.org/2000/01/rdf-schema#label","Collision de l'aéroport de Détroit"
"http://fr.dbpedia.org/resource/Collision_de_l'aéroport_de_Détroit","http://www.w3.org/2000/01/rdf-schema#label","Vụ va chạm trên đường băng sân bay hạt Wayne năm 1990"
"http://fr.dbpedia.org/resource/Collision_de_l'aéroport_de_Détroit","http://www.w3.org/2000/01/rdf-schema#comment","La collision au sol de Détroit implique la collision de deux avions de la compagnie Northwest Airlines dans un épais brouillard à l'aéroport métropolitain de Detroit, le 3 décembre 1990. Elle s'est produite lorsque le vol 1482, un Douglas DC-9-14 volant entre Détroit et l'aéroport international de Pittsburgh, a roulé sur une piste en service par erreur et a été heurté par un Boeing 727 au décollage, le vol 299 en direction de l'aéroport international de Memphis. Un membre de l'équipage et sept occupants du DC-9 ont été tués."
"http://fr.dbpedia.org/resource/Collision_de_l'aéroport_de_Détroit","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aviation-safety.net/database/record.php?id=19901203-1"
"http://fr.dbpedia.org/resource/Collision_de_l'aéroport_de_Détroit","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aviation-safety.net/database/record.php?id=19901203-2"
"http://fr.dbpedia.org/resource/Collision_de_l'aéroport_de_Détroit","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Disastro_aereo_di_Detroit"
"http://fr.dbpedia.org/resource/Collision_de_l'aéroport_de_Détroit","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Desastre_del_aeropuerto_de_Detroit_de_1990"
"http://fr.dbpedia.org/resource/Collision_de_l'aéroport_de_Détroit","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Flugzeugkollision_auf_dem_Detroit_Metropolitan_Wayne_County_Airport_1990"
"http://fr.dbpedia.org/resource/Collision_de_l'aéroport_de_Détroit","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1990_Wayne_County_Airport_runway_collision"
"http://fr.dbpedia.org/resource/Collision_de_l'aéroport_de_Détroit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7059916"
"http://fr.dbpedia.org/resource/Collision_de_l'aéroport_de_Détroit","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/1990年韋恩機場跑道對撞事故"
