"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bruno_Bürki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bruno_Bürki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bruno_Bürki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bruno_Bürki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bruno_Bürki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bruno_Bürki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bruno_Bürki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bruno_Bürki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bruno_Bürki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bruno_Bürki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bruno_Bürki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bruno_Bürki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bruno_Bürki","http://www.w3.org/2000/01/rdf-schema#label","برونو بوركى"
"http://fr.dbpedia.org/resource/Bruno_Bürki","http://www.w3.org/2000/01/rdf-schema#label","Bruno Bürki"
"http://fr.dbpedia.org/resource/Bruno_Bürki","http://www.w3.org/2000/01/rdf-schema#comment","Bruno Bürki, né le 11 mai 1931 à Berne en Suisse, est un pasteur suisse, professeur titulaire émérite de liturgie de l'université de Fribourg."
"http://fr.dbpedia.org/resource/Bruno_Bürki","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1335_4850"
"http://fr.dbpedia.org/resource/Bruno_Bürki","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0266443"
"http://fr.dbpedia.org/resource/Bruno_Bürki","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/165530343"
"http://fr.dbpedia.org/resource/Bruno_Bürki","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/028897897/id"
"http://fr.dbpedia.org/resource/Bruno_Bürki","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bruno_Bürki"
"http://fr.dbpedia.org/resource/Bruno_Bürki","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12063837z#about"
"http://fr.dbpedia.org/resource/Bruno_Bürki","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0w5zlfk"
"http://fr.dbpedia.org/resource/Bruno_Bürki","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n89644447"
"http://fr.dbpedia.org/resource/Bruno_Bürki","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/برونو_بوركى"
