"subject","predicate","object"
"http://fr.dbpedia.org/resource/Basilique_Saint-Nicolas_de_Nantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Basilique_Saint-Nicolas_de_Nantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Basilique_Saint-Nicolas_de_Nantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Basilique_Saint-Nicolas_de_Nantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Basilique_Saint-Nicolas_de_Nantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Basilique_Saint-Nicolas_de_Nantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Basilique_Saint-Nicolas_de_Nantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Basilique_Saint-Nicolas_de_Nantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Basilique_Saint-Nicolas_de_Nantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Basilique_Saint-Nicolas_de_Nantes","http://www.w3.org/2000/01/rdf-schema#label","Basílica de San Nicolás (Nantes)"
"http://fr.dbpedia.org/resource/Basilique_Saint-Nicolas_de_Nantes","http://www.w3.org/2000/01/rdf-schema#label","Basilique Saint-Nicolas de Nantes"
"http://fr.dbpedia.org/resource/Basilique_Saint-Nicolas_de_Nantes","http://www.w3.org/2000/01/rdf-schema#comment","La basilique Saint-Nicolas de Nantes est une basilique catholique de style néo-gothique située dans le centre-ville de Nantes. C'est l'une des deux basiliques de la ville, avec la basilique Saint-Donatien-et-Saint-Rogatien."
"http://fr.dbpedia.org/resource/Basilique_Saint-Nicolas_de_Nantes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://messes.info/lieu/44/nantes/saint-nicolas"
"http://fr.dbpedia.org/resource/Basilique_Saint-Nicolas_de_Nantes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.songkick.com/venues/4386781"
