"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sterculia_foetida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Sterculia_foetida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sterculia_foetida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Sterculia_foetida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Sterculia_foetida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Sterculia_foetida","http://www.w3.org/2000/01/rdf-schema#label","Zatwar cuchnący"
"http://fr.dbpedia.org/resource/Sterculia_foetida","http://www.w3.org/2000/01/rdf-schema#label","Sterculia foetida"
"http://fr.dbpedia.org/resource/Sterculia_foetida","http://www.w3.org/2000/01/rdf-schema#label","Sterculia foetida"
"http://fr.dbpedia.org/resource/Sterculia_foetida","http://www.w3.org/2000/01/rdf-schema#label","Sterculia foetida"
"http://fr.dbpedia.org/resource/Sterculia_foetida","http://www.w3.org/2000/01/rdf-schema#label","Sterculia foetida"
"http://fr.dbpedia.org/resource/Sterculia_foetida","http://www.w3.org/2000/01/rdf-schema#label","Sterculia foetida"
"http://fr.dbpedia.org/resource/Sterculia_foetida","http://www.w3.org/2000/01/rdf-schema#label","Sterculia foetida"
"http://fr.dbpedia.org/resource/Sterculia_foetida","http://www.w3.org/2000/01/rdf-schema#comment","Le sterculier fétide, aussi surnommé, selon les endroits, tabac de femme, arbre caca, arbre à merde (à Mayotte), arbre moufette, olivier de Java ou olivier putois (Sterculia foetida), est une espèce d'arbres de la famille des Sterculiaceae selon la classification classique, ou de celle des Malvaceae selon la classification phylogénétique."
"http://fr.dbpedia.org/resource/Sterculia_foetida","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sterculia_foetida"
"http://fr.dbpedia.org/resource/Sterculia_foetida","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-2579743"
"http://fr.dbpedia.org/resource/Sterculia_foetida","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/483667"
"http://fr.dbpedia.org/resource/Sterculia_foetida","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/SRLFO"
"http://fr.dbpedia.org/resource/Sterculia_foetida","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ville-ge.ch/musinfo/bd/cjb/africa/details.php?langue=an&id=120556"
"http://fr.dbpedia.org/resource/Sterculia_foetida","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=STFO2"
"http://fr.dbpedia.org/resource/Sterculia_foetida","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/346407"
"http://fr.dbpedia.org/resource/Sterculia_foetida","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=506110"
"http://fr.dbpedia.org/resource/Sterculia_foetida","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Sterculia_foetida"
"http://fr.dbpedia.org/resource/Sterculia_foetida","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/30401497"
"http://fr.dbpedia.org/resource/Sterculia_foetida","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5406675"
