"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Brem-sur-Mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Brem-sur-Mer","http://www.w3.org/2000/01/rdf-schema#label","Brem-sur-Mer"
"http://fr.dbpedia.org/resource/Catégorie:Brem-sur-Mer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Brem-sur-Mer"
"http://fr.dbpedia.org/resource/Catégorie:Brem-sur-Mer","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Brem-sur-Mer"
"http://fr.dbpedia.org/resource/Catégorie:Brem-sur-Mer","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Brem-sur-Mer"
"http://fr.dbpedia.org/resource/Catégorie:Brem-sur-Mer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9549754"
"http://fr.dbpedia.org/resource/Catégorie:Brem-sur-Mer","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Brem-sur-Mer"
"http://fr.dbpedia.org/resource/Catégorie:Brem-sur-Mer","http://dbpedia.org/ontology/wikiPageID",4911806
"http://fr.dbpedia.org/resource/Catégorie:Brem-sur-Mer","http://dbpedia.org/ontology/wikiPageRevisionID",190111643
"http://fr.dbpedia.org/resource/Catégorie:Brem-sur-Mer","http://www.w3.org/2004/02/skos/core#prefLabel","Brem-sur-Mer"
"http://fr.dbpedia.org/resource/Catégorie:Brem-sur-Mer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Vendée"
"http://fr.dbpedia.org/resource/Catégorie:Brem-sur-Mer","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Brem-sur-Mer?oldid=190111643&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Brem-sur-Mer","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_du_Bas_Bocage_vendéen"
"http://fr.dbpedia.org/resource/Catégorie:Brem-sur-Mer","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_du_Pays_de_Saint-Gilles-Croix-de-Vie_Agglomération"
"http://fr.dbpedia.org/resource/Catégorie:Brem-sur-Mer","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_ville_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Brem-sur-Mer","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_touristique_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Brem-sur-Mer","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_Vendée"
"http://fr.dbpedia.org/resource/Catégorie:Brem-sur-Mer","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'arrondissement_des_Sables-d'Olonne"
"http://fr.dbpedia.org/resource/Catégorie:Brem-sur-Mer","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_canton_de_Saint-Hilaire-de-Riez"
