"subject","predicate","object"
"http://fr.dbpedia.org/resource/Apistogramma_acrensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Apistogramma_acrensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Apistogramma_acrensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Apistogramma_acrensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Apistogramma_acrensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Apistogramma_acrensis","http://www.w3.org/2000/01/rdf-schema#label","Apistogramma acrensis"
"http://fr.dbpedia.org/resource/Apistogramma_acrensis","http://www.w3.org/2000/01/rdf-schema#label","Apistogramma acrensis"
"http://fr.dbpedia.org/resource/Apistogramma_acrensis","http://www.w3.org/2000/01/rdf-schema#label","Apistogramma acrensis"
"http://fr.dbpedia.org/resource/Apistogramma_acrensis","http://www.w3.org/2000/01/rdf-schema#label","Apistogramma acrensis"
"http://fr.dbpedia.org/resource/Apistogramma_acrensis","http://www.w3.org/2000/01/rdf-schema#label","Apistogramma acrensis"
"http://fr.dbpedia.org/resource/Apistogramma_acrensis","http://www.w3.org/2000/01/rdf-schema#comment","Apistogramma acrensis est un poisson appartenant à la famille des Cichlidae."
"http://fr.dbpedia.org/resource/Apistogramma_acrensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2371255"
"http://fr.dbpedia.org/resource/Apistogramma_acrensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/212002"
"http://fr.dbpedia.org/resource/Apistogramma_acrensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=1384302"
"http://fr.dbpedia.org/resource/Apistogramma_acrensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fishbase.org/Summary/speciesSummary.php?id=62347"
"http://fr.dbpedia.org/resource/Apistogramma_acrensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=649423"
"http://fr.dbpedia.org/resource/Apistogramma_acrensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/611198"
"http://fr.dbpedia.org/resource/Apistogramma_acrensis","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Apistogramma_acrensis"
"http://fr.dbpedia.org/resource/Apistogramma_acrensis","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Apistogramma_acrensis"
"http://fr.dbpedia.org/resource/Apistogramma_acrensis","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Apistogramma_acrensis"
"http://fr.dbpedia.org/resource/Apistogramma_acrensis","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Apistogramma_acrensis"
"http://fr.dbpedia.org/resource/Apistogramma_acrensis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122k5sd1"
"http://fr.dbpedia.org/resource/Apistogramma_acrensis","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Apistogramma_acrensis"
"http://fr.dbpedia.org/resource/Apistogramma_acrensis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Apistogramma_acrensis"
"http://fr.dbpedia.org/resource/Apistogramma_acrensis","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿克里隱帶麗魚"
"http://fr.dbpedia.org/resource/Apistogramma_acrensis","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Apistogramma_acrensis"
"http://fr.dbpedia.org/resource/Apistogramma_acrensis","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Apistogramma_acrensis"
"http://fr.dbpedia.org/resource/Apistogramma_acrensis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q115939"
"http://fr.dbpedia.org/resource/Apistogramma_acrensis","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Apistogramma_acrensis"
"http://fr.dbpedia.org/resource/Apistogramma_acrensis","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Apistogramma_acrensis"
"http://fr.dbpedia.org/resource/Apistogramma_acrensis","http://dbpedia.org/ontology/wikiPageID",3450136
"http://fr.dbpedia.org/resource/Apistogramma_acrensis","http://dbpedia.org/ontology/wikiPageRevisionID",177729525
"http://fr.dbpedia.org/resource/Apistogramma_acrensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Perciformes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Apistogramma_acrensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poisson"
"http://fr.dbpedia.org/resource/Apistogramma_acrensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolfgang_Staeck"
"http://fr.dbpedia.org/resource/Apistogramma_acrensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Apistogramma_acrensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cichlidae"
"http://fr.dbpedia.org/resource/Apistogramma_acrensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
