"subject","predicate","object"
"http://fr.dbpedia.org/resource/Programmation_événementielle","http://www.w3.org/2000/01/rdf-schema#label","事件驅動程式設計"
"http://fr.dbpedia.org/resource/Programmation_événementielle","http://www.w3.org/2000/01/rdf-schema#label","Programmation événementielle"
"http://fr.dbpedia.org/resource/Programmation_événementielle","http://www.w3.org/2000/01/rdf-schema#label","Programmazione a eventi"
"http://fr.dbpedia.org/resource/Programmation_événementielle","http://www.w3.org/2000/01/rdf-schema#label","Подійно-орієнтоване програмування"
"http://fr.dbpedia.org/resource/Programmation_événementielle","http://www.w3.org/2000/01/rdf-schema#comment","En informatique, la programmation événementielle est un paradigme de programmation fondé sur les événements. Elle s'oppose à la programmation séquentielle. Le programme sera principalement défini par ses réactions aux différents événements qui peuvent se produire, c'est-à-dire des changements d'état de variable, par exemple l'incrémentation d'une liste, un déplacement ou un click de souris, une saisie au clavier..."
"http://fr.dbpedia.org/resource/Programmation_événementielle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:1265744"
"http://fr.dbpedia.org/resource/Programmation_événementielle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Event-driven-Programming"
"http://fr.dbpedia.org/resource/Programmation_événementielle","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/イベント駆動型プログラミング"
"http://fr.dbpedia.org/resource/Programmation_événementielle","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/事件驅動程式設計"
"http://fr.dbpedia.org/resource/Programmation_événementielle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Programación_dirigida_por_eventos"
"http://fr.dbpedia.org/resource/Programmation_événementielle","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Lập_trình_hướng_sự_kiện"
"http://fr.dbpedia.org/resource/Programmation_événementielle","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Olaya_dayalı_programlama"
