"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alagomyidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Alagomyidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Alagomyidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Alagomyidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alagomyidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Alagomyidae","http://www.w3.org/2000/01/rdf-schema#label","Alagomyidae"
"http://fr.dbpedia.org/resource/Alagomyidae","http://www.w3.org/2000/01/rdf-schema#label","Alagomyidae"
"http://fr.dbpedia.org/resource/Alagomyidae","http://www.w3.org/2000/01/rdf-schema#label","Alagomyidae"
"http://fr.dbpedia.org/resource/Alagomyidae","http://www.w3.org/2000/01/rdf-schema#label","Alagomyidae"
"http://fr.dbpedia.org/resource/Alagomyidae","http://www.w3.org/2000/01/rdf-schema#comment","Les Alagomyidae forment une famille éteinte de rongeurs ayant vécu durant l'Éocène inférieur (Yprésien), il y a environ entre 56 et 48 Ma (millions d'années)."
"http://fr.dbpedia.org/resource/Alagomyidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/4827908"
"http://fr.dbpedia.org/resource/Alagomyidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=41386"
"http://fr.dbpedia.org/resource/Alagomyidae","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/斑鼠科"
"http://fr.dbpedia.org/resource/Alagomyidae","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03d8fvl"
"http://fr.dbpedia.org/resource/Alagomyidae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alagomyidae"
"http://fr.dbpedia.org/resource/Alagomyidae","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alagomyidae"
"http://fr.dbpedia.org/resource/Alagomyidae","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Alagomyidae"
"http://fr.dbpedia.org/resource/Alagomyidae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3319817"
"http://fr.dbpedia.org/resource/Alagomyidae","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Alagomyidae"
"http://fr.dbpedia.org/resource/Alagomyidae","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778005067"
"http://fr.dbpedia.org/resource/Alagomyidae","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Alagòmids"
"http://fr.dbpedia.org/resource/Alagomyidae","http://dbpedia.org/ontology/wikiPageID",9024834
"http://fr.dbpedia.org/resource/Alagomyidae","http://dbpedia.org/ontology/wikiPageRevisionID",188369491
"http://fr.dbpedia.org/resource/Alagomyidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribosphenomys"
"http://fr.dbpedia.org/resource/Alagomyidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extinction_des_espèces"
"http://fr.dbpedia.org/resource/Alagomyidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neimengomys"
"http://fr.dbpedia.org/resource/Alagomyidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990"
"http://fr.dbpedia.org/resource/Alagomyidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Demberelyin_Dashzeveg"
