"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pah_Wongso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pah_Wongso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pah_Wongso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pah_Wongso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pah_Wongso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pah_Wongso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pah_Wongso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pah_Wongso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pah_Wongso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pah_Wongso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pah_Wongso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pah_Wongso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pah_Wongso","http://www.w3.org/2000/01/rdf-schema#label","Pah Wongso"
"http://fr.dbpedia.org/resource/Pah_Wongso","http://www.w3.org/2000/01/rdf-schema#label","Louis Victor Wijnhamer"
"http://fr.dbpedia.org/resource/Pah_Wongso","http://www.w3.org/2000/01/rdf-schema#comment","Louis Victor Wijnhamer, Jr. (11 février 1904 - 13 mai 1975), plus connu sous le nom Pah Wongso (en chinois 伯王梭 - Bó Wángsuō) est un travailleur social indonésien ayant œuvré dans la communauté des Chinois d'Indonésie à l'époque des Indes orientales néerlandaises. Il est connu pour avoir été le rôle-titre d'un film de Star Film en 1941, Pah Wongso Pendekar Boediman. Lors de l'occupation japonaise des Indes néerlandaises, il a été fait prisonnier et a passé 3 ans dans des camps de concentration en Asie du Sud-Est. Il est retourné en Indonésie en 1948 où il a ouvert un bureau d'aide sociale."
"http://fr.dbpedia.org/resource/Pah_Wongso","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm4339785"
"http://fr.dbpedia.org/resource/Pah_Wongso","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pah_Wongso"
"http://fr.dbpedia.org/resource/Pah_Wongso","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_4891_0521"
"http://fr.dbpedia.org/resource/Pah_Wongso","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18325159"
"http://fr.dbpedia.org/resource/Pah_Wongso","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pah_Wongso"
"http://fr.dbpedia.org/resource/Pah_Wongso","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p352163011"
"http://fr.dbpedia.org/resource/Pah_Wongso","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Louis_Victor_Wijnhamer"
"http://fr.dbpedia.org/resource/Pah_Wongso","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/292108615"
"http://fr.dbpedia.org/resource/Pah_Wongso","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pah_Wongso"
"http://fr.dbpedia.org/resource/Pah_Wongso","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Pah_Wongso"
"http://fr.dbpedia.org/resource/Pah_Wongso","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/伯王梭"
"http://fr.dbpedia.org/resource/Pah_Wongso","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0124sj8q"
"http://fr.dbpedia.org/resource/Pah_Wongso","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pah_Wongso"
"http://fr.dbpedia.org/resource/Pah_Wongso","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pah_Wongso"
"http://fr.dbpedia.org/resource/Pah_Wongso","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Jakarta"
"http://fr.dbpedia.org/resource/Pah_Wongso","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Tegal"
"http://fr.dbpedia.org/resource/Pah_Wongso","http://dbpedia.org/ontology/wikiPageID",10603786
"http://fr.dbpedia.org/resource/Pah_Wongso","http://dbpedia.org/ontology/wikiPageRevisionID",179360640
"http://fr.dbpedia.org/resource/Pah_Wongso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indonésie"
"http://fr.dbpedia.org/resource/Pah_Wongso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_71_ans"
"http://fr.dbpedia.org/resource/Pah_Wongso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pah_Wongso_Pendekar_Boediman"
"http://fr.dbpedia.org/resource/Pah_Wongso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1975"
"http://fr.dbpedia.org/resource/Pah_Wongso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indes_orientales_néerlandaises"
"http://fr.dbpedia.org/resource/Pah_Wongso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chinois_d'Indonésie"
"http://fr.dbpedia.org/resource/Pah_Wongso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_indonésien"
"http://fr.dbpedia.org/resource/Pah_Wongso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Star_Film_(Indes_orientales_néerlandaises)"
"http://fr.dbpedia.org/resource/Pah_Wongso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1904"
"http://fr.dbpedia.org/resource/Pah_Wongso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occupation_japonaise_des_Indes_néerlandaises"
"http://fr.dbpedia.org/resource/Pah_Wongso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sejarah_Film_1900–1950:_Bikin_Film_di_Jawa"
"http://fr.dbpedia.org/resource/Pah_Wongso","http://dbpedia.org/ontology/wikiPageExternalLink","http://resolver.kb.nl/resolve%3Furn=ddd:010227399:mpeg21:a0080"
"http://fr.dbpedia.org/resource/Pah_Wongso","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive-kitlv.library.leiden.edu/pdf_documents/202_PAH_WONGSO_pers.pdf"
"http://fr.dbpedia.org/resource/Pah_Wongso","http://dbpedia.org/ontology/wikiPageExternalLink","http://resolver.kb.nl/resolve%3Furn=ddd:010227570:mpeg21:a0115"
"http://fr.dbpedia.org/resource/Pah_Wongso","http://dbpedia.org/ontology/wikiPageExternalLink","http://resolver.kb.nl/resolve%3Furn=ddd:010226723:mpeg21:a0073"
