"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lingam","http://www.w3.org/2000/01/rdf-schema#label","Lingam"
"http://fr.dbpedia.org/resource/Lingam","http://www.w3.org/2000/01/rdf-schema#label","Linga"
"http://fr.dbpedia.org/resource/Lingam","http://www.w3.org/2000/01/rdf-schema#label","林伽"
"http://fr.dbpedia.org/resource/Lingam","http://www.w3.org/2000/01/rdf-schema#label","Lingam"
"http://fr.dbpedia.org/resource/Lingam","http://www.w3.org/2000/01/rdf-schema#label","Lingam"
"http://fr.dbpedia.org/resource/Lingam","http://www.w3.org/2000/01/rdf-schema#label","Linga"
"http://fr.dbpedia.org/resource/Lingam","http://www.w3.org/2000/01/rdf-schema#label","Lingam"
"http://fr.dbpedia.org/resource/Lingam","http://www.w3.org/2000/01/rdf-schema#comment","Le lingam ou linga (en sanskrit लिङ्गं, liṅgaṃ (« signe ») est un objet dressé, souvent d'apparence phallique, représentation classique, dite aniconique, de Shiva en tant que Brahman (« Absolu, Âme universelle »)."
"http://fr.dbpedia.org/resource/Lingam","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/lingam"
"http://fr.dbpedia.org/resource/Lingam","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2145108"
"http://fr.dbpedia.org/resource/Lingam","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Lingam"
"http://fr.dbpedia.org/resource/Lingam","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/linga"
"http://fr.dbpedia.org/resource/Lingam","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lingam"
"http://fr.dbpedia.org/resource/Lingam","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Lingga_(arca)"
"http://fr.dbpedia.org/resource/Lingam","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Линга"
"http://fr.dbpedia.org/resource/Lingam","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Linga"
"http://fr.dbpedia.org/resource/Lingam","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лінгам"
"http://fr.dbpedia.org/resource/Lingam","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/לינגאם"
"http://fr.dbpedia.org/resource/Lingam","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/شیولنگ"
"http://fr.dbpedia.org/resource/Lingam","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lingam"
"http://fr.dbpedia.org/resource/Lingam","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lingam"
"http://fr.dbpedia.org/resource/Lingam","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Lingga_(Hindu)"
"http://fr.dbpedia.org/resource/Lingam","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Лингам"
"http://fr.dbpedia.org/resource/Lingam","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lingam"
"http://fr.dbpedia.org/resource/Lingam","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/林伽"
"http://fr.dbpedia.org/resource/Lingam","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lingam"
"http://fr.dbpedia.org/resource/Lingam","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300265261"
"http://fr.dbpedia.org/resource/Lingam","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Linga"
"http://fr.dbpedia.org/resource/Lingam","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Linga"
"http://fr.dbpedia.org/resource/Lingam","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Lingam"
"http://fr.dbpedia.org/resource/Lingam","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/শিবলিঙ্গ"
"http://fr.dbpedia.org/resource/Lingam","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/لنگ"
"http://fr.dbpedia.org/resource/Lingam","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Lingamo"
"http://fr.dbpedia.org/resource/Lingam","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Linga"
"http://fr.dbpedia.org/resource/Lingam","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਸ਼ਿਵਲਿੰਗ"
"http://fr.dbpedia.org/resource/Lingam","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ლინგამი"
"http://fr.dbpedia.org/resource/Lingam","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/999124"
"http://fr.dbpedia.org/resource/Lingam","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/शिवलिङ्ग"
"http://fr.dbpedia.org/resource/Lingam","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/링엄"
"http://fr.dbpedia.org/resource/Lingam","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Linga"
"http://fr.dbpedia.org/resource/Lingam","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ศิวลึงค์"
"http://fr.dbpedia.org/resource/Lingam","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Linga"
