"subject","predicate","object"
"http://fr.dbpedia.org/resource/Seán_McKiernan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Seán_McKiernan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Seán_McKiernan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Seán_McKiernan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://fr.dbpedia.org/resource/Seán_McKiernan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Seán_McKiernan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Seán_McKiernan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Seán_McKiernan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Seán_McKiernan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Seán_McKiernan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Seán_McKiernan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Seán_McKiernan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Seán_McKiernan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Instrumentalist"
"http://fr.dbpedia.org/resource/Seán_McKiernan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Seán_McKiernan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Seán_McKiernan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Seán_McKiernan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Seán_McKiernan","http://www.w3.org/2000/01/rdf-schema#label","Seán McKiernan"
"http://fr.dbpedia.org/resource/Seán_McKiernan","http://www.w3.org/2000/01/rdf-schema#label","شون ماكيرنان"
"http://fr.dbpedia.org/resource/Seán_McKiernan","http://www.w3.org/2000/01/rdf-schema#label","Seán McKiernan"
"http://fr.dbpedia.org/resource/Seán_McKiernan","http://www.w3.org/2000/01/rdf-schema#comment","Seán McKiernan, est un musicien traditionnel irlandais, joueur de uilleann pipes."
"http://fr.dbpedia.org/resource/Seán_McKiernan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Seán_McKiernan"
"http://fr.dbpedia.org/resource/Seán_McKiernan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3481072"
"http://fr.dbpedia.org/resource/Seán_McKiernan","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/شون_ماكيرنان"
"http://fr.dbpedia.org/resource/Seán_McKiernan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0wxn_k6"
"http://fr.dbpedia.org/resource/Seán_McKiernan","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Boston"
"http://fr.dbpedia.org/resource/Seán_McKiernan","http://dbpedia.org/ontology/wikiPageID",5526244
"http://fr.dbpedia.org/resource/Seán_McKiernan","http://dbpedia.org/ontology/wikiPageRevisionID",176511611
"http://fr.dbpedia.org/resource/Seán_McKiernan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cork"
"http://fr.dbpedia.org/resource/Seán_McKiernan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_irlandaise"
"http://fr.dbpedia.org/resource/Seán_McKiernan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uilleann_pipes"
"http://fr.dbpedia.org/resource/Seán_McKiernan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Clare"
"http://fr.dbpedia.org/resource/Seán_McKiernan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_irlandais_de_uilleann_pipes"
"http://fr.dbpedia.org/resource/Seán_McKiernan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carna_(Irlande)"
"http://fr.dbpedia.org/resource/Seán_McKiernan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Seán_McKiernan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mélodéon"
"http://fr.dbpedia.org/resource/Seán_McKiernan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musicien_traditionnel"
"http://fr.dbpedia.org/resource/Seán_McKiernan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TG4"
"http://fr.dbpedia.org/resource/Seán_McKiernan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_(pays)"
"http://fr.dbpedia.org/resource/Seán_McKiernan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Galway"
"http://fr.dbpedia.org/resource/Seán_McKiernan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milltown_Malbay"
"http://fr.dbpedia.org/resource/Seán_McKiernan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:TG4_Traditional_Musician_of_the_Year"
"http://fr.dbpedia.org/resource/Seán_McKiernan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boston"
"http://fr.dbpedia.org/resource/Seán_McKiernan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlandais"
"http://fr.dbpedia.org/resource/Seán_McKiernan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ramblinghouse.org/2010/05/sean-mckiernan/"
"http://fr.dbpedia.org/resource/Seán_McKiernan","http://dbpedia.org/ontology/wikiPageLength",2356
"http://fr.dbpedia.org/resource/Seán_McKiernan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musicien_traditionnel"
"http://fr.dbpedia.org/resource/Seán_McKiernan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:TG4_Traditional_Musician_of_the_Year"
"http://fr.dbpedia.org/resource/Seán_McKiernan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_irlandais_de_uilleann_pipes"
"http://fr.dbpedia.org/resource/Seán_McKiernan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Seán_McKiernan","http://xmlns.com/foaf/0.1/name","Seán McKiernan"
"http://fr.dbpedia.org/resource/Seán_McKiernan","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Seán_McKiernan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Seán_McKiernan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Seán_McKiernan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(artiste)"
"http://fr.dbpedia.org/resource/Seán_McKiernan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Seán_McKiernan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Seán_McKiernan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Seán_McKiernan?oldid=176511611&ns=0"
"http://fr.dbpedia.org/resource/Seán_McKiernan","http://fr.dbpedia.org/property/charte","instrumentiste"
"http://fr.dbpedia.org/resource/Seán_McKiernan","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Musique_irlandaise"
"http://fr.dbpedia.org/resource/Seán_McKiernan","http://fr.dbpedia.org/property/instrument","http://fr.dbpedia.org/resource/Uilleann_pipes"
