"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Foule_(Mason)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/La_Foule_(Mason)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Sculpture"
"http://fr.dbpedia.org/resource/La_Foule_(Mason)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Foule_(Mason)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Sculpture"
"http://fr.dbpedia.org/resource/La_Foule_(Mason)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Foule_(Mason)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Foule_(Mason)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/La_Foule_(Mason)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Foule_(Mason)","http://www.w3.org/2000/01/rdf-schema#label","La Foule (Mason)"
"http://fr.dbpedia.org/resource/La_Foule_(Mason)","http://www.w3.org/2000/01/rdf-schema#comment","La Foule est une œuvre du sculpteur britannique Raymond Mason située à Paris, en France. Créée entre 1963 et 1967, elle est installée en 2000 dans les jardins des Tuileries. Il s'agit d'une sculpture en bronze représentant de nombreux personnages."
"http://fr.dbpedia.org/resource/La_Foule_(Mason)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3209192"
"http://fr.dbpedia.org/resource/La_Foule_(Mason)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1218dkzs"
"http://fr.dbpedia.org/resource/La_Foule_(Mason)","http://dbpedia.org/ontology/wikiPageID",4680637
"http://fr.dbpedia.org/resource/La_Foule_(Mason)","http://dbpedia.org/ontology/wikiPageRevisionID",169165913
"http://fr.dbpedia.org/resource/La_Foule_(Mason)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'art_dans_le_jardin_des_Tuileries"
"http://fr.dbpedia.org/resource/La_Foule_(Mason)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/La_Foule_(Mason)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967"
"http://fr.dbpedia.org/resource/La_Foule_(Mason)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sculpture_en_bronze"
"http://fr.dbpedia.org/resource/La_Foule_(Mason)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sculpture_en_bronze"
"http://fr.dbpedia.org/resource/La_Foule_(Mason)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sculpture"
"http://fr.dbpedia.org/resource/La_Foule_(Mason)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sculpture_des_années_1960"
"http://fr.dbpedia.org/resource/La_Foule_(Mason)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1963"
"http://fr.dbpedia.org/resource/La_Foule_(Mason)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_à_Paris"
"http://fr.dbpedia.org/resource/La_Foule_(Mason)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/La_Foule_(Mason)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardin_des_Tuileries"
"http://fr.dbpedia.org/resource/La_Foule_(Mason)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_œuvres_de_Raymond_Mason"
"http://fr.dbpedia.org/resource/La_Foule_(Mason)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Mason"
"http://fr.dbpedia.org/resource/La_Foule_(Mason)","http://dbpedia.org/ontology/wikiPageLength",2063
"http://fr.dbpedia.org/resource/La_Foule_(Mason)","http://www.georss.org/georss/point","48.8653 2.32472"
"http://fr.dbpedia.org/resource/La_Foule_(Mason)","http://www.georss.org/georss/point","48.865278 2.324722"
"http://fr.dbpedia.org/resource/La_Foule_(Mason)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'art_dans_le_jardin_des_Tuileries"
"http://fr.dbpedia.org/resource/La_Foule_(Mason)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sculpture_des_années_1960"
"http://fr.dbpedia.org/resource/La_Foule_(Mason)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sculpture_en_bronze"
"http://fr.dbpedia.org/resource/La_Foule_(Mason)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/La_Foule_(Mason)","http://xmlns.com/foaf/0.1/name","La Foule"
"http://fr.dbpedia.org/resource/La_Foule_(Mason)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/La_Foule_(Mason)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/La_Foule_(Mason)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Art"
"http://fr.dbpedia.org/resource/La_Foule_(Mason)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/La_Foule_(Mason)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/La_Foule_(Mason)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/La_Foule_(Mason)?oldid=169165913&ns=0"
"http://fr.dbpedia.org/resource/La_Foule_(Mason)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.8653
"http://fr.dbpedia.org/resource/La_Foule_(Mason)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.8653
"http://fr.dbpedia.org/resource/La_Foule_(Mason)","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.32472
"http://fr.dbpedia.org/resource/La_Foule_(Mason)","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.32472
"http://fr.dbpedia.org/resource/La_Foule_(Mason)","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/La_Foule_(Mason)","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/La_Foule_(Mason)","http://fr.dbpedia.org/property/année",1963
"http://fr.dbpedia.org/resource/La_Foule_(Mason)","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Raymond_Mason"
"http://fr.dbpedia.org/resource/La_Foule_(Mason)","http://fr.dbpedia.org/property/géolocalisation",1
"http://fr.dbpedia.org/resource/La_Foule_(Mason)","http://fr.dbpedia.org/property/latitude",48.8653
"http://fr.dbpedia.org/resource/La_Foule_(Mason)","http://fr.dbpedia.org/property/longitude",2.32472
"http://fr.dbpedia.org/resource/La_Foule_(Mason)","http://fr.dbpedia.org/property/titre","La Foule"
"http://fr.dbpedia.org/resource/La_Foule_(Mason)","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Sculpture_en_bronze"
