"subject","predicate","object"
"http://fr.dbpedia.org/resource/Air_Navigation_Service_Provider","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Air_Navigation_Service_Provider","http://www.w3.org/2000/01/rdf-schema#label","Air Navigation Service Provider"
"http://fr.dbpedia.org/resource/Air_Navigation_Service_Provider","http://www.w3.org/2000/01/rdf-schema#comment","Un Air Navigation Service Provider (ANSP), ou Prestataire de service de la navigation aérienne (PSNA) est un fournisseur de service de la navigation aérienne. C'est une organisation qui gère le trafic aérien pour une société, une région, ou un pays.Un fournisseur de service de la navigation aérienne peut être un service public, une entreprise appartenant à l'État, ou une organisation privée. Des ANSP civils du monde entier se sont rassemblés au sein de la Civil Air Navigation Services Organisation (CANSO)."
"http://fr.dbpedia.org/resource/Air_Navigation_Service_Provider","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Air_navigation_services"
"http://fr.dbpedia.org/resource/Air_Navigation_Service_Provider","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Provisor_de_servicios_de_saléu_aéreu"
"http://fr.dbpedia.org/resource/Air_Navigation_Service_Provider","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2828218"
"http://fr.dbpedia.org/resource/Air_Navigation_Service_Provider","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Proveedor_de_servicios_de_navegación_aérea"
"http://fr.dbpedia.org/resource/Air_Navigation_Service_Provider","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fs6cv"
"http://fr.dbpedia.org/resource/Air_Navigation_Service_Provider","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Пружаоци_услуга_ваздушне_навигације"
"http://fr.dbpedia.org/resource/Air_Navigation_Service_Provider","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Air_navigation_service_provider"
"http://fr.dbpedia.org/resource/Air_Navigation_Service_Provider","http://dbpedia.org/ontology/wikiPageID",6691640
"http://fr.dbpedia.org/resource/Air_Navigation_Service_Provider","http://dbpedia.org/ontology/wikiPageRevisionID",180517873
"http://fr.dbpedia.org/resource/Air_Navigation_Service_Provider","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Air_Navigation_Service_Provider","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aeronautical_Radio_of_Thailand"
"http://fr.dbpedia.org/resource/Air_Navigation_Service_Provider","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunisie"
"http://fr.dbpedia.org/resource/Air_Navigation_Service_Provider","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norvège"
"http://fr.dbpedia.org/resource/Air_Navigation_Service_Provider","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Air_Navigation_Service_Provider","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie"
"http://fr.dbpedia.org/resource/Air_Navigation_Service_Provider","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisation_aéronautique_nationale"
"http://fr.dbpedia.org/resource/Air_Navigation_Service_Provider","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lettonie"
"http://fr.dbpedia.org/resource/Air_Navigation_Service_Provider","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biélorussie"
"http://fr.dbpedia.org/resource/Air_Navigation_Service_Provider","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lituanie"
"http://fr.dbpedia.org/resource/Air_Navigation_Service_Provider","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Air_Navigation_Service_Provider","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luxembourg"
"http://fr.dbpedia.org/resource/Air_Navigation_Service_Provider","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DFS_Deutsche_Flugsicherung"
"http://fr.dbpedia.org/resource/Air_Navigation_Service_Provider","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nigerian_Airspace_Management_Agency"
"http://fr.dbpedia.org/resource/Air_Navigation_Service_Provider","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romanian_Air_Traffic_Services_Administration"
"http://fr.dbpedia.org/resource/Air_Navigation_Service_Provider","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pérou"
"http://fr.dbpedia.org/resource/Air_Navigation_Service_Provider","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arménie"
"http://fr.dbpedia.org/resource/Air_Navigation_Service_Provider","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armenian_Air_Traffic_Services"
"http://fr.dbpedia.org/resource/Air_Navigation_Service_Provider","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aerodrome_Flight_Information_Service"
"http://fr.dbpedia.org/resource/Air_Navigation_Service_Provider","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Air_Navigation_Service_Provider","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ENAV"
"http://fr.dbpedia.org/resource/Air_Navigation_Service_Provider","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venezuela"
"http://fr.dbpedia.org/resource/Air_Navigation_Service_Provider","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isavia"
"http://fr.dbpedia.org/resource/Air_Navigation_Service_Provider","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Civil_Air_Navigation_Services_Organisation"
"http://fr.dbpedia.org/resource/Air_Navigation_Service_Provider","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Trafic_aérien"
"http://fr.dbpedia.org/resource/Air_Navigation_Service_Provider","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Air_Navigation_Service_Provider","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avinor"
"http://fr.dbpedia.org/resource/Air_Navigation_Service_Provider","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estonian_Air_Navigation_Services"
"http://fr.dbpedia.org/resource/Air_Navigation_Service_Provider","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oro_Navigacija"
"http://fr.dbpedia.org/resource/Air_Navigation_Service_Provider","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bénin,_Burkina_Faso,_Cameroun,_Centrafrique,_Comores,_Congo,_Côte_d'ivoire_,_France,_Gabon,_Guinée_Bisau,_Guinée_Equatoriale,_Madagascar,_Mali,_Mauritanie,_Niger,_Sénégal,_Tchad,_Togo"
"http://fr.dbpedia.org/resource/Air_Navigation_Service_Provider","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croatie"
"http://fr.dbpedia.org/resource/Air_Navigation_Service_Provider","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Air_Navigation_Service_Provider","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malte"
"http://fr.dbpedia.org/resource/Air_Navigation_Service_Provider","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_de_contrôle_océanique_de_Shanwick"
"http://fr.dbpedia.org/resource/Air_Navigation_Service_Provider","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finlande"
"http://fr.dbpedia.org/resource/Air_Navigation_Service_Provider","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrie"
