"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fiat_133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://fr.dbpedia.org/resource/Fiat_133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Fiat_133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Fiat_133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fiat_133","http://www.w3.org/2000/01/rdf-schema#label","Fiat 133"
"http://fr.dbpedia.org/resource/Fiat_133","http://www.w3.org/2000/01/rdf-schema#label","Fiat 133"
"http://fr.dbpedia.org/resource/Fiat_133","http://www.w3.org/2000/01/rdf-schema#label","Fiat 133"
"http://fr.dbpedia.org/resource/Fiat_133","http://www.w3.org/2000/01/rdf-schema#comment","La FIAT 133 ou plus exactement la SEAT 133 était une voiture conçue et fabriquée par SEAT, la filiale espagnole du constructeur italien Fiat Auto entre 1974 et 1982."
"http://fr.dbpedia.org/resource/Fiat_133","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fiat_133"
"http://fr.dbpedia.org/resource/Fiat_133","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fiat_133"
"http://fr.dbpedia.org/resource/Fiat_133","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q597741"
"http://fr.dbpedia.org/resource/Fiat_133","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Fiat_133"
"http://fr.dbpedia.org/resource/Fiat_133","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1213_7pv"
"http://fr.dbpedia.org/resource/Fiat_133","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fiat_133"
"http://fr.dbpedia.org/resource/Fiat_133","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Fiat_133"
"http://fr.dbpedia.org/resource/Fiat_133","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fiat_133"
"http://fr.dbpedia.org/resource/Fiat_133","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Fiat_133"
"http://fr.dbpedia.org/resource/Fiat_133","http://dbpedia.org/ontology/wikiPageID",1266158
"http://fr.dbpedia.org/resource/Fiat_133","http://dbpedia.org/ontology/wikiPageRevisionID",177578347
"http://fr.dbpedia.org/resource/Fiat_133","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_Nasr_Automotive_Manufacturing_Company"
"http://fr.dbpedia.org/resource/Fiat_133","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_allemand_de_normalisation"
"http://fr.dbpedia.org/resource/Fiat_133","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982"
"http://fr.dbpedia.org/resource/Fiat_133","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abarth"
"http://fr.dbpedia.org/resource/Fiat_133","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_1970"
"http://fr.dbpedia.org/resource/Fiat_133","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiat"
"http://fr.dbpedia.org/resource/Fiat_133","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiat_127"
