"subject","predicate","object"
"http://fr.dbpedia.org/resource/Georgette_Garou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Georgette_Garou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Georgette_Garou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Georgette_Garou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Georgette_Garou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Georgette_Garou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Georgette_Garou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Georgette_Garou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Georgette_Garou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Georgette_Garou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Georgette_Garou","http://www.w3.org/2000/01/rdf-schema#label","Georgette Garou"
"http://fr.dbpedia.org/resource/Georgette_Garou","http://www.w3.org/2000/01/rdf-schema#comment","Georgette Garou est un roman de Dominique Dunois publié en 1928 aux éditions Calmann-Lévy et ayant reçu la même année le prix Femina."
"http://fr.dbpedia.org/resource/Georgette_Garou","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2373665"
"http://fr.dbpedia.org/resource/Georgette_Garou","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122jqvs4"
"http://fr.dbpedia.org/resource/Georgette_Garou","http://dbpedia.org/ontology/wikiPageID",3325202
"http://fr.dbpedia.org/resource/Georgette_Garou","http://dbpedia.org/ontology/wikiPageRevisionID",179215391
"http://fr.dbpedia.org/resource/Georgette_Garou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1928_en_littérature"
"http://fr.dbpedia.org/resource/Georgette_Garou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calmann-Lévy"
"http://fr.dbpedia.org/resource/Georgette_Garou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sublaines"
"http://fr.dbpedia.org/resource/Georgette_Garou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Dunois"
"http://fr.dbpedia.org/resource/Georgette_Garou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_français_paru_en_1928"
"http://fr.dbpedia.org/resource/Georgette_Garou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/Georgette_Garou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand-Louis_l'innocent"
