"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Doncaster_Rovers_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Doncaster_Rovers_FC","http://www.w3.org/2000/01/rdf-schema#label","Entraîneur du Doncaster Rovers FC"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Doncaster_Rovers_FC","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Coaches_of_Doncaster_Rovers_FC"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Doncaster_Rovers_FC","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Doncaster_Rovers_Football_Club"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Doncaster_Rovers_FC","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Тренери_ФК_«Донкастер_Роверз»"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Doncaster_Rovers_FC","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Coaches_of_Doncaster_Rovers_FC"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Doncaster_Rovers_FC","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Allenatori_del_Doncaster_Rovers_F.C."
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Doncaster_Rovers_FC","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Tränare_i_Doncaster_Rovers_FC"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Doncaster_Rovers_FC","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:唐卡士打領隊"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Doncaster_Rovers_FC","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مدربو_نادي_دونكاستر_روفرز"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Doncaster_Rovers_FC","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8387954"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Doncaster_Rovers_FC","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Doncaster_Rovers_F.C._managers"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Doncaster_Rovers_FC","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:동커스터_로버스_FC의_축구_감독"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Doncaster_Rovers_FC","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:מאמני_דונקסטר_רוברס"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Doncaster_Rovers_FC","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Тренеры_ФК_«Донкастер_Роверс»"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Doncaster_Rovers_FC","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:مربیان_باشگاه_فوتبال_دونکستر_راورز"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Doncaster_Rovers_FC","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Fußballtrainer_(Doncaster_Rovers)"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Doncaster_Rovers_FC","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Doncaster_Rovers_FC_teknik_direktörleri"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Doncaster_Rovers_FC","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Trenéři_Doncaster_Rovers_FC"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Doncaster_Rovers_FC","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Fotballtrenere_for_Doncaster_Rovers_FC"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Doncaster_Rovers_FC","http://dbpedia.org/ontology/wikiPageID",6367999
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Doncaster_Rovers_FC","http://dbpedia.org/ontology/wikiPageRevisionID",191139424
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Doncaster_Rovers_FC","http://www.w3.org/2004/02/skos/core#prefLabel","Entraîneur du Doncaster Rovers FC"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Doncaster_Rovers_FC","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Doncaster_Rovers_FC","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Entraîneur_du_Doncaster_Rovers_FC?oldid=191139424&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Doncaster_Rovers_FC","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_football_par_club_en_Angleterre"
