"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pelvoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Pelvoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pelvoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pelvoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Pelvoux","http://www.w3.org/2000/01/rdf-schema#label","Pelvoux"
"http://fr.dbpedia.org/resource/Pelvoux","http://www.w3.org/2000/01/rdf-schema#label","Пельву"
"http://fr.dbpedia.org/resource/Pelvoux","http://www.w3.org/2000/01/rdf-schema#label","Pelvoux"
"http://fr.dbpedia.org/resource/Pelvoux","http://www.w3.org/2000/01/rdf-schema#label","Pelvoux (Hautes-Alpes)"
"http://fr.dbpedia.org/resource/Pelvoux","http://www.w3.org/2000/01/rdf-schema#label","Pelvoux"
"http://fr.dbpedia.org/resource/Pelvoux","http://www.w3.org/2000/01/rdf-schema#label","Pelvoux"
"http://fr.dbpedia.org/resource/Pelvoux","http://www.w3.org/2000/01/rdf-schema#label","Pelvoux"
"http://fr.dbpedia.org/resource/Pelvoux","http://www.w3.org/2000/01/rdf-schema#label","Pelvoux"
"http://fr.dbpedia.org/resource/Pelvoux","http://www.w3.org/2000/01/rdf-schema#label","Пельву (коммуна)"
"http://fr.dbpedia.org/resource/Pelvoux","http://www.w3.org/2000/01/rdf-schema#label","Pelvoux"
"http://fr.dbpedia.org/resource/Pelvoux","http://www.w3.org/2000/01/rdf-schema#comment","Pelvoux est une ancienne commune française située dans le département des Hautes-Alpes en région Provence-Alpes-Côte d'Azur. Elle est située dans la vallée de la Vallouise."
