"subject","predicate","object"
"http://fr.dbpedia.org/resource/Accessibilité_de_la_voirie_et_des_espaces_publics_en_France","http://www.w3.org/2000/01/rdf-schema#label","Accessibilité de la voirie et des espaces publics en France"
"http://fr.dbpedia.org/resource/Accessibilité_de_la_voirie_et_des_espaces_publics_en_France","http://www.w3.org/2000/01/rdf-schema#comment","L'accessibilité aux personnes handicapées est un problème public inscrit à l'agenda du gouvernement français depuis 1975 via l'adoption de la loi no 75-534 du 30 juin 1975 d'orientation en faveur des personnes handicapées. Deux articles de cette loi prévoient des dispositions concernant le cadre bâti (l'article 49) et les transports (l'article 52). Un processus d'adaptation progressive du cadre de vie fut enclenché. Néanmoins l'obligation juridique concernant les transports fut beaucoup moins forte : la loi d'orientation du 30 juin 1975 renvoyait à des décrets d'application."
"http://fr.dbpedia.org/resource/Accessibilité_de_la_voirie_et_des_espaces_publics_en_France","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122222w4"
"http://fr.dbpedia.org/resource/Accessibilité_de_la_voirie_et_des_espaces_publics_en_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2822689"
"http://fr.dbpedia.org/resource/Accessibilité_de_la_voirie_et_des_espaces_publics_en_France","http://dbpedia.org/ontology/wikiPageID",1643263
"http://fr.dbpedia.org/resource/Accessibilité_de_la_voirie_et_des_espaces_publics_en_France","http://dbpedia.org/ontology/wikiPageRevisionID",190252590
"http://fr.dbpedia.org/resource/Accessibilité_de_la_voirie_et_des_espaces_publics_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Accessibilité"
"http://fr.dbpedia.org/resource/Accessibilité_de_la_voirie_et_des_espaces_publics_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Panneau_B6d_avec_panonceau_M6h_et_emplacement_de_parking_avec_pictogramme_sur_la_chaussée.jpg"
"http://fr.dbpedia.org/resource/Accessibilité_de_la_voirie_et_des_espaces_publics_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ralentisseur_de_type_dos-d'âne_et_passage_piétons_-_Aix-les-Bains.jpg"
"http://fr.dbpedia.org/resource/Accessibilité_de_la_voirie_et_des_espaces_publics_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dévers"
"http://fr.dbpedia.org/resource/Accessibilité_de_la_voirie_et_des_espaces_publics_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975"
"http://fr.dbpedia.org/resource/Accessibilité_de_la_voirie_et_des_espaces_publics_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passage_pour_piétons_en_France"
"http://fr.dbpedia.org/resource/Accessibilité_de_la_voirie_et_des_espaces_publics_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bateau_(trottoir)"
"http://fr.dbpedia.org/resource/Accessibilité_de_la_voirie_et_des_espaces_publics_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malvoyance"
"http://fr.dbpedia.org/resource/Accessibilité_de_la_voirie_et_des_espaces_publics_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_de_mise_en_accessibilité_des_espaces_publics_en_France"
"http://fr.dbpedia.org/resource/Accessibilité_de_la_voirie_et_des_espaces_publics_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surdité"
"http://fr.dbpedia.org/resource/Accessibilité_de_la_voirie_et_des_espaces_publics_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voirie"
"http://fr.dbpedia.org/resource/Accessibilité_de_la_voirie_et_des_espaces_publics_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Profil_en_travers_(route)"
"http://fr.dbpedia.org/resource/Accessibilité_de_la_voirie_et_des_espaces_publics_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cécité"
"http://fr.dbpedia.org/resource/Accessibilité_de_la_voirie_et_des_espaces_publics_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_communale_d'accessibilité"
"http://fr.dbpedia.org/resource/Accessibilité_de_la_voirie_et_des_espaces_publics_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_départementale_des_Territoires"
"http://fr.dbpedia.org/resource/Accessibilité_de_la_voirie_et_des_espaces_publics_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Urbanisme_en_France"
"http://fr.dbpedia.org/resource/Accessibilité_de_la_voirie_et_des_espaces_publics_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sécurité_routière"
"http://fr.dbpedia.org/resource/Accessibilité_de_la_voirie_et_des_espaces_publics_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Handicap_en_France"
"http://fr.dbpedia.org/resource/Accessibilité_de_la_voirie_et_des_espaces_publics_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stationnement"
"http://fr.dbpedia.org/resource/Accessibilité_de_la_voirie_et_des_espaces_publics_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accessibilité_aux_personnes_handicapées"
"http://fr.dbpedia.org/resource/Accessibilité_de_la_voirie_et_des_espaces_publics_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surface_podotactile"
