"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chenva_Tieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Chenva_Tieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Chenva_Tieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Chenva_Tieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Chenva_Tieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Chenva_Tieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Chenva_Tieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Chenva_Tieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Chenva_Tieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Chenva_Tieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Chenva_Tieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chenva_Tieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Chenva_Tieu","http://www.w3.org/2000/01/rdf-schema#label","Chenva Tieu"
"http://fr.dbpedia.org/resource/Chenva_Tieu","http://www.w3.org/2000/01/rdf-schema#comment","Chenva Tieu, né le 5 avril 1963 au Cambodge, est un entrepreneur dans les services financiers ainsi que dans la production audiovisuelle et un homme politique français, membre de l'Union pour un mouvement populaire."
"http://fr.dbpedia.org/resource/Chenva_Tieu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6669_2610"
"http://fr.dbpedia.org/resource/Chenva_Tieu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/chenva-tieu_67319"
"http://fr.dbpedia.org/resource/Chenva_Tieu","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/134025008/id"
"http://fr.dbpedia.org/resource/Chenva_Tieu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2962677"
"http://fr.dbpedia.org/resource/Chenva_Tieu","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/89838790"
"http://fr.dbpedia.org/resource/Chenva_Tieu","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2009048894"
"http://fr.dbpedia.org/resource/Chenva_Tieu","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16054865s#about"
"http://fr.dbpedia.org/resource/Chenva_Tieu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/112yf9zcw"
"http://fr.dbpedia.org/resource/Chenva_Tieu","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Cambodge"
"http://fr.dbpedia.org/resource/Chenva_Tieu","http://dbpedia.org/ontology/wikiPageID",6373190
"http://fr.dbpedia.org/resource/Chenva_Tieu","http://dbpedia.org/ontology/wikiPageRevisionID",189951565
"http://fr.dbpedia.org/resource/Chenva_Tieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Chenva_Tieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nathalie_Kosciusko-Morizet"
"http://fr.dbpedia.org/resource/Chenva_Tieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_national_du_Mérite_(France)"
"http://fr.dbpedia.org/resource/Chenva_Tieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
"http://fr.dbpedia.org/resource/Chenva_Tieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Immigration_en_France"
"http://fr.dbpedia.org/resource/Chenva_Tieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entrepreneur"
"http://fr.dbpedia.org/resource/Chenva_Tieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1963"
