"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_de_l'Alzette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Rue_de_l'Alzette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Rue_de_l'Alzette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Rue_de_l'Alzette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Rue_de_l'Alzette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rue_de_l'Alzette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Rue_de_l'Alzette","http://www.w3.org/2000/01/rdf-schema#label","Rue de l'Alzette"
"http://fr.dbpedia.org/resource/Rue_de_l'Alzette","http://www.w3.org/2000/01/rdf-schema#comment","La rue de l'Alzette est une des principales rues d'Esch-sur-Alzette, seconde ville du grand duché de Luxembourg par le nombre de ses habitants. La rue a été aménagée en rue piétonnière dans sa plus grande partie et est bordée de nombreux immeubles du début du XXe siècle. C'est la plus grande rue piétonnière du Luxembourg"
"http://fr.dbpedia.org/resource/Rue_de_l'Alzette","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rue_de_l'Alzette"
"http://fr.dbpedia.org/resource/Rue_de_l'Alzette","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rue_de_l'Alzette"
"http://fr.dbpedia.org/resource/Rue_de_l'Alzette","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12gh4cyzh"
"http://fr.dbpedia.org/resource/Rue_de_l'Alzette","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Uelzechtstrooss"
"http://fr.dbpedia.org/resource/Rue_de_l'Alzette","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16673877"
"http://fr.dbpedia.org/resource/Rue_de_l'Alzette","http://dbpedia.org/ontology/wikiPageID",7180636
"http://fr.dbpedia.org/resource/Rue_de_l'Alzette","http://dbpedia.org/ontology/wikiPageRevisionID",171357031
"http://fr.dbpedia.org/resource/Rue_de_l'Alzette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_de_Nancy_(art)"
"http://fr.dbpedia.org/resource/Rue_de_l'Alzette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neustadt_an_der_Weinstraße"
"http://fr.dbpedia.org/resource/Rue_de_l'Alzette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denticule"
