"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tremco_Illbruck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Tremco_Illbruck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Tremco_Illbruck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Tremco_Illbruck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Tremco_Illbruck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Tremco_Illbruck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Tremco_Illbruck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Tremco_Illbruck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Tremco_Illbruck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tremco_Illbruck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Tremco_Illbruck","http://www.w3.org/2000/01/rdf-schema#label","Tremco Illbruck"
"http://fr.dbpedia.org/resource/Tremco_Illbruck","http://www.w3.org/2000/01/rdf-schema#comment","Tremco Illbruck Group est un fabricant de matériaux de construction allemand, dont le siège se trouve à Cologne. Tremco Illbruck emploie environ 1 100 employés dans ses implantations dans 20 pays. Ses produits sont commercialisés en Europe, en Afrique et au Moyen-Orient."
"http://fr.dbpedia.org/resource/Tremco_Illbruck","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tremco_illbruck"
"http://fr.dbpedia.org/resource/Tremco_Illbruck","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hb_h36jp"
"http://fr.dbpedia.org/resource/Tremco_Illbruck","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2451322"
"http://fr.dbpedia.org/resource/Tremco_Illbruck","http://dbpedia.org/ontology/wikiPageID",10911130
"http://fr.dbpedia.org/resource/Tremco_Illbruck","http://dbpedia.org/ontology/wikiPageRevisionID",182416830
"http://fr.dbpedia.org/resource/Tremco_Illbruck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prague"
"http://fr.dbpedia.org/resource/Tremco_Illbruck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cologne"
"http://fr.dbpedia.org/resource/Tremco_Illbruck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusion_d'entreprises"
"http://fr.dbpedia.org/resource/Tremco_Illbruck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Producteur_de_matériaux_de_construction"
"http://fr.dbpedia.org/resource/Tremco_Illbruck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leverkusen"
"http://fr.dbpedia.org/resource/Tremco_Illbruck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Tremco_Illbruck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gesellschaft_mit_beschränkter_Haftung"
"http://fr.dbpedia.org/resource/Tremco_Illbruck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étanchéité_(construction)"
"http://fr.dbpedia.org/resource/Tremco_Illbruck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strasbourg"
"http://fr.dbpedia.org/resource/Tremco_Illbruck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_2005"
"http://fr.dbpedia.org/resource/Tremco_Illbruck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bodenwöhr"
"http://fr.dbpedia.org/resource/Tremco_Illbruck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kapellen_(Anvers)"
"http://fr.dbpedia.org/resource/Tremco_Illbruck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Tremco_Illbruck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matériau_de_construction"
"http://fr.dbpedia.org/resource/Tremco_Illbruck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Cologne"
"http://fr.dbpedia.org/resource/Tremco_Illbruck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cracovie"
"http://fr.dbpedia.org/resource/Tremco_Illbruck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Budapest"
"http://fr.dbpedia.org/resource/Tremco_Illbruck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enduction"
"http://fr.dbpedia.org/resource/Tremco_Illbruck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RPM_International"
"http://fr.dbpedia.org/resource/Tremco_Illbruck","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tremco-illbruck.com/"
"http://fr.dbpedia.org/resource/Tremco_Illbruck","http://dbpedia.org/ontology/wikiPageLength",3714
