"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Revue_d'hématologie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Revue_d'hématologie","http://www.w3.org/2000/01/rdf-schema#label","Revue d'hématologie"
"http://fr.dbpedia.org/resource/Catégorie:Revue_d'hématologie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8508425"
"http://fr.dbpedia.org/resource/Catégorie:Revue_d'hématologie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Hematology_journals"
"http://fr.dbpedia.org/resource/Catégorie:Revue_d'hématologie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Hämatologische_Zeitschrift"
"http://fr.dbpedia.org/resource/Catégorie:Revue_d'hématologie","http://dbpedia.org/ontology/wikiPageID",4843558
"http://fr.dbpedia.org/resource/Catégorie:Revue_d'hématologie","http://dbpedia.org/ontology/wikiPageRevisionID",147364017
"http://fr.dbpedia.org/resource/Catégorie:Revue_d'hématologie","http://www.w3.org/2004/02/skos/core#prefLabel","Revue d'hématologie"
"http://fr.dbpedia.org/resource/Catégorie:Revue_d'hématologie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_hématologie"
"http://fr.dbpedia.org/resource/Catégorie:Revue_d'hématologie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Revue_d'hématologie?oldid=147364017&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Revue_d'hématologie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Hématologie"
"http://fr.dbpedia.org/resource/Catégorie:Revue_d'hématologie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Revue_de_médecine"
