"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ten-Brielen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ten-Brielen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Ten-Brielen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Ten-Brielen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ten-Brielen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ten-Brielen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ten-Brielen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Ten-Brielen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ten-Brielen","http://www.w3.org/2000/01/rdf-schema#label","Ten Brielen"
"http://fr.dbpedia.org/resource/Ten-Brielen","http://www.w3.org/2000/01/rdf-schema#label","Ten Brielen"
"http://fr.dbpedia.org/resource/Ten-Brielen","http://www.w3.org/2000/01/rdf-schema#label","Ten-Brielen"
"http://fr.dbpedia.org/resource/Ten-Brielen","http://www.w3.org/2000/01/rdf-schema#comment","Ten-Brielen est un hameau de la ville belge de Comines-Warneton située en Région wallonne dans la province de Hainaut. Le hameau dépendait de la commune de Comines avant la fusion des communes de 1977. Le hameau et la commune disposent de facilités linguistiques."
"http://fr.dbpedia.org/resource/Ten-Brielen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ten_Brielen"
