"subject","predicate","object"
"http://fr.dbpedia.org/resource/Circuit_Motorland_Aragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1777138"
"http://fr.dbpedia.org/resource/Circuit_Motorland_Aragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Circuit_Motorland_Aragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportFacility"
"http://fr.dbpedia.org/resource/Circuit_Motorland_Aragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RaceTrack"
"http://fr.dbpedia.org/resource/Circuit_Motorland_Aragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Circuit_Motorland_Aragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Circuit_Motorland_Aragon","http://www.w3.org/2000/01/rdf-schema#label","Ciutat del Motor d'Aragó"
"http://fr.dbpedia.org/resource/Circuit_Motorland_Aragon","http://www.w3.org/2000/01/rdf-schema#label","MotorLand Aragón"
"http://fr.dbpedia.org/resource/Circuit_Motorland_Aragon","http://www.w3.org/2000/01/rdf-schema#label","Circuit Motorland Aragon"
"http://fr.dbpedia.org/resource/Circuit_Motorland_Aragon","http://www.w3.org/2000/01/rdf-schema#label","Motorland Aragón"
"http://fr.dbpedia.org/resource/Circuit_Motorland_Aragon","http://www.w3.org/2000/01/rdf-schema#label","モーターランド・アラゴン"
"http://fr.dbpedia.org/resource/Circuit_Motorland_Aragon","http://www.w3.org/2000/01/rdf-schema#label","حلبة أرغون"
"http://fr.dbpedia.org/resource/Circuit_Motorland_Aragon","http://www.w3.org/2000/01/rdf-schema#label","Motorland Aragón"
"http://fr.dbpedia.org/resource/Circuit_Motorland_Aragon","http://www.w3.org/2000/01/rdf-schema#comment","Le Motorland Aragon est un circuit de sports mécaniques situé dans le complexe des Sports Mécaniques d'Aragon (en espagnol Ciudad del Motor de Aragon), près d'Alcañiz (Aragon, Espagne). Construit en 2009, il a accueilli, dès son inauguration, des courses importantes telles que le Grand Prix moto d'Aragon ou le meeting d'ouverture des World Series by Renault."
"http://fr.dbpedia.org/resource/Circuit_Motorland_Aragon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Motorland_Aragón"
"http://fr.dbpedia.org/resource/Circuit_Motorland_Aragon","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ciudad_del_Motor_de_Aragón"
