"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nepidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Nepidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nepidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Nepidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Nepidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Nepidae","http://www.w3.org/2000/01/rdf-schema#label","Nèpids"
"http://fr.dbpedia.org/resource/Nepidae","http://www.w3.org/2000/01/rdf-schema#label","Водяні скорпіони"
"http://fr.dbpedia.org/resource/Nepidae","http://www.w3.org/2000/01/rdf-schema#label","Nepidae"
"http://fr.dbpedia.org/resource/Nepidae","http://www.w3.org/2000/01/rdf-schema#label","Skorpionswanzen"
"http://fr.dbpedia.org/resource/Nepidae","http://www.w3.org/2000/01/rdf-schema#label","Nepidae"
"http://fr.dbpedia.org/resource/Nepidae","http://www.w3.org/2000/01/rdf-schema#comment","Les Nepidae sont une famille de punaises aquatiques de l'infra-ordre des Nepomorpha."
"http://fr.dbpedia.org/resource/Nepidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1922804"
"http://fr.dbpedia.org/resource/Nepidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id17092"
"http://fr.dbpedia.org/resource/Nepidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/2000942"
"http://fr.dbpedia.org/resource/Nepidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=103747"
"http://fr.dbpedia.org/resource/Nepidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/7892"
"http://fr.dbpedia.org/resource/Nepidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nepidae"
"http://fr.dbpedia.org/resource/Nepidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bugguide.net/node/view/109"
"http://fr.dbpedia.org/resource/Nepidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/A94D7D64-596E-7138-FF29-3E54AB47FD2C"
"http://fr.dbpedia.org/resource/Nepidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NBNSYS0000160516"
"http://fr.dbpedia.org/resource/Nepidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/615"
"http://fr.dbpedia.org/resource/Nepidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/119347"
"http://fr.dbpedia.org/resource/Nepidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=194687"
"http://fr.dbpedia.org/resource/Nepidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/animal/water-scorpion"
"http://fr.dbpedia.org/resource/Nepidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fauna.naturkundemuseum-berlin.de/full_results.php?id=12796"
"http://fr.dbpedia.org/resource/Nepidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=157814"
"http://fr.dbpedia.org/resource/Nepidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Nepidae"
"http://fr.dbpedia.org/resource/Nepidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=71800"
"http://fr.dbpedia.org/resource/Nepidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/1NEPXF"
"http://fr.dbpedia.org/resource/Nepidae","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/蠍蝽科"
"http://fr.dbpedia.org/resource/Nepidae","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Skorpionswanzen"
"http://fr.dbpedia.org/resource/Nepidae","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Nèpids"
"http://fr.dbpedia.org/resource/Nepidae","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nepidae"
"http://fr.dbpedia.org/resource/Nepidae","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/წყლის_მორიელები"
"http://fr.dbpedia.org/resource/Nepidae","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Су_саршаяндары"
"http://fr.dbpedia.org/resource/Nepidae","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Nepidae"
"http://fr.dbpedia.org/resource/Nepidae","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/236403"
"http://fr.dbpedia.org/resource/Nepidae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nepidae"
"http://fr.dbpedia.org/resource/Nepidae","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Вадзяныя_скарпіёны"
"http://fr.dbpedia.org/resource/Nepidae","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Vesiskorpionit"
"http://fr.dbpedia.org/resource/Nepidae","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Vattenskorpioner"
"http://fr.dbpedia.org/resource/Nepidae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q739585"
"http://fr.dbpedia.org/resource/Nepidae","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Nepidae"
"http://fr.dbpedia.org/resource/Nepidae","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/장구애비과"
"http://fr.dbpedia.org/resource/Nepidae","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ساس‌های_سوزنی"
"http://fr.dbpedia.org/resource/Nepidae","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نيبيداى"
"http://fr.dbpedia.org/resource/Nepidae","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Scairp_uisce"
"http://fr.dbpedia.org/resource/Nepidae","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Płoszczycowate"
"http://fr.dbpedia.org/resource/Nepidae","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Vandens_skorpionai"
"http://fr.dbpedia.org/resource/Nepidae","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Nepidae"
"http://fr.dbpedia.org/resource/Nepidae","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Водяні_скорпіони"
"http://fr.dbpedia.org/resource/Nepidae","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Waterschorpioenen"
"http://fr.dbpedia.org/resource/Nepidae","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nepidae"
"http://fr.dbpedia.org/resource/Nepidae","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/עקרבניים"
"http://fr.dbpedia.org/resource/Nepidae","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777268534"
"http://fr.dbpedia.org/resource/Nepidae","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Harklutiklased"
"http://fr.dbpedia.org/resource/Nepidae","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Водяные_скорпионы"
"http://fr.dbpedia.org/resource/Nepidae","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07kqs0"
"http://fr.dbpedia.org/resource/Nepidae","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Nepidae"
"http://fr.dbpedia.org/resource/Nepidae","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/నీటి_తేలు"
"http://fr.dbpedia.org/resource/Nepidae","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Nepidae"
"http://fr.dbpedia.org/resource/Nepidae","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Vannskorpioner"
"http://fr.dbpedia.org/resource/Nepidae","http://dbpedia.org/ontology/wikiPageID",229623
"http://fr.dbpedia.org/resource/Nepidae","http://dbpedia.org/ontology/wikiPageRevisionID",187391155
"http://fr.dbpedia.org/resource/Nepidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nepomorpha"
