"subject","predicate","object"
"http://fr.dbpedia.org/resource/Silene_conica","http://www.w3.org/2000/01/rdf-schema#label","Silene conica"
"http://fr.dbpedia.org/resource/Silene_conica","http://dbpedia.org/ontology/wikiPageID",129616
"http://fr.dbpedia.org/resource/Silene_conica","http://dbpedia.org/ontology/wikiPageRevisionID",8299153
"http://fr.dbpedia.org/resource/Silene_conica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Flore_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Silene_conica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silène_conique"
"http://fr.dbpedia.org/resource/Silene_conica","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Silène_conique"
"http://fr.dbpedia.org/resource/Silene_conica","http://dbpedia.org/ontology/wikiPageLength",67
"http://fr.dbpedia.org/resource/Silene_conica","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Flore_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Silene_conica","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Silene_conica?oldid=8299153&ns=0"
"http://fr.dbpedia.org/resource/Silene_conica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Silene_conica"
