"subject","predicate","object"
"http://fr.dbpedia.org/resource/Matisse_Thybulle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3665646"
"http://fr.dbpedia.org/resource/Matisse_Thybulle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Matisse_Thybulle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Matisse_Thybulle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BasketballPlayer"
"http://fr.dbpedia.org/resource/Matisse_Thybulle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Matisse_Thybulle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Matisse_Thybulle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Matisse_Thybulle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Matisse_Thybulle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Matisse_Thybulle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Matisse_Thybulle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Matisse_Thybulle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Matisse_Thybulle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Matisse_Thybulle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Matisse_Thybulle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Matisse_Thybulle","http://www.w3.org/2000/01/rdf-schema#label","Matisse Thybulle"
"http://fr.dbpedia.org/resource/Matisse_Thybulle","http://www.w3.org/2000/01/rdf-schema#label","ماتيس ثيبول"
"http://fr.dbpedia.org/resource/Matisse_Thybulle","http://www.w3.org/2000/01/rdf-schema#label","Matisse Thybulle"
"http://fr.dbpedia.org/resource/Matisse_Thybulle","http://www.w3.org/2000/01/rdf-schema#label","Тайбулл, Матисс"
"http://fr.dbpedia.org/resource/Matisse_Thybulle","http://www.w3.org/2000/01/rdf-schema#label","马蒂斯·塞布尔"
"http://fr.dbpedia.org/resource/Matisse_Thybulle","http://www.w3.org/2000/01/rdf-schema#label","ماتيس ثيبول"
"http://fr.dbpedia.org/resource/Matisse_Thybulle","http://www.w3.org/2000/01/rdf-schema#label","Matisse Thybulle"
"http://fr.dbpedia.org/resource/Matisse_Thybulle","http://www.w3.org/2000/01/rdf-schema#label","Matisse Thybulle"
"http://fr.dbpedia.org/resource/Matisse_Thybulle","http://www.w3.org/2000/01/rdf-schema#comment","Matisse Vincent Thybulle, né le 4 mars 1997 à Scottsdale dans l'Arizona, est un joueur américano-australien de basket-ball évoluant au poste d'arrière et d’ailier."
"http://fr.dbpedia.org/resource/Matisse_Thybulle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/cbb/players/matisse-thybulle-1.html"
"http://fr.dbpedia.org/resource/Matisse_Thybulle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/matissethybulle"
"http://fr.dbpedia.org/resource/Matisse_Thybulle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://basketball.realgm.com/player/wd/Summary/84040"
"http://fr.dbpedia.org/resource/Matisse_Thybulle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.basketball-reference.com/players/t/thybuma01.html"
"http://fr.dbpedia.org/resource/Matisse_Thybulle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nba.com/players/1629680"
"http://fr.dbpedia.org/resource/Matisse_Thybulle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eurobasket.com/player.asp?PlayerID=366674"
"http://fr.dbpedia.org/resource/Matisse_Thybulle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.redbull.com/en/athletes/matisse-thybulle"
