"subject","predicate","object"
"http://fr.dbpedia.org/resource/Teniet_En_Nasr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Teniet_En_Nasr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Teniet_En_Nasr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Teniet_En_Nasr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Teniet_En_Nasr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Teniet_En_Nasr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Teniet_En_Nasr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Teniet_En_Nasr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Teniet_En_Nasr","http://www.w3.org/2000/01/rdf-schema#label","Teniet En Nasr"
"http://fr.dbpedia.org/resource/Teniet_En_Nasr","http://www.w3.org/2000/01/rdf-schema#label","Teniet En Nasr"
"http://fr.dbpedia.org/resource/Teniet_En_Nasr","http://www.w3.org/2000/01/rdf-schema#label","ثنية النصر"
"http://fr.dbpedia.org/resource/Teniet_En_Nasr","http://www.w3.org/2000/01/rdf-schema#label","ثنيه النصر"
"http://fr.dbpedia.org/resource/Teniet_En_Nasr","http://www.w3.org/2000/01/rdf-schema#label","Teniet En Nasr"
"http://fr.dbpedia.org/resource/Teniet_En_Nasr","http://www.w3.org/2000/01/rdf-schema#comment","Teniet En Nasr (Theniet Nasser, Teniet-el-Khemis, Tizi Lekhmis (""col du Jeudi"") en Kabyle), est une commune de la wilaya de Bordj-Bou-Arreridj en Algérie et située dans la Kabylie des Bibans."
"http://fr.dbpedia.org/resource/Teniet_En_Nasr","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Teniet_En-Nasr"
"http://fr.dbpedia.org/resource/Teniet_En_Nasr","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/ثنیه_نصر"
"http://fr.dbpedia.org/resource/Teniet_En_Nasr","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Teniet_En_Nasr"
"http://fr.dbpedia.org/resource/Teniet_En_Nasr","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2477113/"
"http://fr.dbpedia.org/resource/Teniet_En_Nasr","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teniet_En_Nasr"
"http://fr.dbpedia.org/resource/Teniet_En_Nasr","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Teniet_En_Nasr"
"http://fr.dbpedia.org/resource/Teniet_En_Nasr","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3518092"
"http://fr.dbpedia.org/resource/Teniet_En_Nasr","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ثنيه_النصر"
"http://fr.dbpedia.org/resource/Teniet_En_Nasr","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Teniet_En-Nasr"
"http://fr.dbpedia.org/resource/Teniet_En_Nasr","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09v48ch"
"http://fr.dbpedia.org/resource/Teniet_En_Nasr","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ثنیه_نصر"
"http://fr.dbpedia.org/resource/Teniet_En_Nasr","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Teniet_En-Nasr"
"http://fr.dbpedia.org/resource/Teniet_En_Nasr","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Teniet_En-Nasr"
"http://fr.dbpedia.org/resource/Teniet_En_Nasr","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ثنية_النصر"
"http://fr.dbpedia.org/resource/Teniet_En_Nasr","http://dbpedia.org/ontology/wikiPageID",4992859
"http://fr.dbpedia.org/resource/Teniet_En_Nasr","http://dbpedia.org/ontology/wikiPageRevisionID",170353761
"http://fr.dbpedia.org/resource/Teniet_En_Nasr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kalâa_des_Beni_Abbès"
"http://fr.dbpedia.org/resource/Teniet_En_Nasr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibans"
"http://fr.dbpedia.org/resource/Teniet_En_Nasr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_wilaya_de_Bordj_Bou_Arreridj"
"http://fr.dbpedia.org/resource/Teniet_En_Nasr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communes_de_la_wilaya_de_Bordj_Bou_Arreridj"
"http://fr.dbpedia.org/resource/Teniet_En_Nasr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aït_Abbas"
"http://fr.dbpedia.org/resource/Teniet_En_Nasr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolte_de_Mokrani"
"http://fr.dbpedia.org/resource/Teniet_En_Nasr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferracha"
"http://fr.dbpedia.org/resource/Teniet_En_Nasr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bordj_Bou_Arreridj"
"http://fr.dbpedia.org/resource/Teniet_En_Nasr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribu_des_Djebaïlia"
