"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Insurgé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Insurgé","http://www.w3.org/2000/01/rdf-schema#label","Insurgé"
"http://fr.dbpedia.org/resource/Catégorie:Insurgé","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Insurgents"
"http://fr.dbpedia.org/resource/Catégorie:Insurgé","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Pemberontak"
"http://fr.dbpedia.org/resource/Catégorie:Insurgé","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Aufständischer"
"http://fr.dbpedia.org/resource/Catégorie:Insurgé","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Εξεγερθέντες"
"http://fr.dbpedia.org/resource/Catégorie:Insurgé","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വർഗ്ഗം:കലാപകാരികൾ"
"http://fr.dbpedia.org/resource/Catégorie:Insurgé","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Ribeluloj"
"http://fr.dbpedia.org/resource/Catégorie:Insurgé","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:Ихтилалларда_катнашучылар"
"http://fr.dbpedia.org/resource/Catégorie:Insurgé","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Powstańcy"
"http://fr.dbpedia.org/resource/Catégorie:Insurgé","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Участники_восстаний"
"http://fr.dbpedia.org/resource/Catégorie:Insurgé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6374488"
"http://fr.dbpedia.org/resource/Catégorie:Insurgé","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Pemberontak"
"http://fr.dbpedia.org/resource/Catégorie:Insurgé","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Удзельнікі_паўстанняў"
"http://fr.dbpedia.org/resource/Catégorie:Insurgé","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Босогч"
"http://fr.dbpedia.org/resource/Catégorie:Insurgé","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:분란자"
"http://fr.dbpedia.org/resource/Catégorie:Insurgé","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Ихтилалдарҙа_ҡатнашыусылар"
"http://fr.dbpedia.org/resource/Catégorie:Insurgé","http://dbpedia.org/ontology/wikiPageID",4667066
"http://fr.dbpedia.org/resource/Catégorie:Insurgé","http://dbpedia.org/ontology/wikiPageRevisionID",133959635
"http://fr.dbpedia.org/resource/Catégorie:Insurgé","http://www.w3.org/2004/02/skos/core#prefLabel","Insurgé"
"http://fr.dbpedia.org/resource/Catégorie:Insurgé","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Insurgé?oldid=133959635&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Insurgé","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Insurrection"
"http://fr.dbpedia.org/resource/Catégorie:Insurgé","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Rebelle_par_type"
