"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aleksandr_Radoulov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/IceHockeyPlayer"
"http://fr.dbpedia.org/resource/Aleksandr_Radoulov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Aleksandr_Radoulov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aleksandr_Radoulov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11774891"
"http://fr.dbpedia.org/resource/Aleksandr_Radoulov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Aleksandr_Radoulov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Aleksandr_Radoulov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Aleksandr_Radoulov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Aleksandr_Radoulov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Aleksandr_Radoulov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Aleksandr_Radoulov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Aleksandr_Radoulov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Aleksandr_Radoulov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://fr.dbpedia.org/resource/Aleksandr_Radoulov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Aleksandr_Radoulov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Aleksandr_Radoulov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Aleksandr_Radoulov","http://www.w3.org/2000/01/rdf-schema#label","Alexander Walerjewitsch Radulow"
"http://fr.dbpedia.org/resource/Aleksandr_Radoulov","http://www.w3.org/2000/01/rdf-schema#label","Aleksandr Radoulov"
"http://fr.dbpedia.org/resource/Aleksandr_Radoulov","http://www.w3.org/2000/01/rdf-schema#label","アレクサンドル・ラドゥーロフ"
"http://fr.dbpedia.org/resource/Aleksandr_Radoulov","http://www.w3.org/2000/01/rdf-schema#comment","Aleksandr Valerievitch Radoulov - en russe : Александр Валерьевич Радулов et en anglais : Alexander Radulov - (né le 5 juillet 1986 à Nijni Taguil en République socialiste fédérative soviétique de Russie) est un joueur professionnel russe de hockey sur glace. Il est le frère cadet d'Igor Radoulov. Il évolue au poste d'ailier."
"http://fr.dbpedia.org/resource/Aleksandr_Radoulov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.khl.ru/players/496/"
"http://fr.dbpedia.org/resource/Aleksandr_Radoulov","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/radul22"
"http://fr.dbpedia.org/resource/Aleksandr_Radoulov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eliteprospects.com/player.php?player=8794"
"http://fr.dbpedia.org/resource/Aleksandr_Radoulov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/ra/aleksandr-radulov-1.html"
"http://fr.dbpedia.org/resource/Aleksandr_Radoulov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eurohockey.com/player/68510.html"
"http://fr.dbpedia.org/resource/Aleksandr_Radoulov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hockeydb.com/ihdb/stats/pdisplay.php?pid=77322"
"http://fr.dbpedia.org/resource/Aleksandr_Radoulov","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/radulov22/"
"http://fr.dbpedia.org/resource/Aleksandr_Radoulov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hockey-reference.com/players/r/radulal01.html"
"http://fr.dbpedia.org/resource/Aleksandr_Radoulov","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alexander_Radulov"
"http://fr.dbpedia.org/resource/Aleksandr_Radoulov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=724737"
"http://fr.dbpedia.org/resource/Aleksandr_Radoulov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nhl.com/ice/player.htm?id=8471228"
"http://fr.dbpedia.org/resource/Aleksandr_Radoulov","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اليكساندر_رادولوڤ"
"http://fr.dbpedia.org/resource/Aleksandr_Radoulov","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Aleksandr_Radułow"
"http://fr.dbpedia.org/resource/Aleksandr_Radoulov","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Aleksandar_Radulov"
"http://fr.dbpedia.org/resource/Aleksandr_Radoulov","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Aleksandr_Radulov"
"http://fr.dbpedia.org/resource/Aleksandr_Radoulov","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Aleksandr_Radulov"
"http://fr.dbpedia.org/resource/Aleksandr_Radoulov","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Aleksandr_Radulov"
"http://fr.dbpedia.org/resource/Aleksandr_Radoulov","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q471377"
"http://fr.dbpedia.org/resource/Aleksandr_Radoulov","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Alexandr_Radulov"
"http://fr.dbpedia.org/resource/Aleksandr_Radoulov","http://www.w3.org/2002/07/owl#sameAs","http://gag.dbpedia.org/resource/Aleksandr_Radulov"
"http://fr.dbpedia.org/resource/Aleksandr_Radoulov","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Alexandr_Valerievič_Radulov"
"http://fr.dbpedia.org/resource/Aleksandr_Radoulov","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alexander_Radulov"
"http://fr.dbpedia.org/resource/Aleksandr_Radoulov","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alexander_Radulov"
"http://fr.dbpedia.org/resource/Aleksandr_Radoulov","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Александар_Радулов"
"http://fr.dbpedia.org/resource/Aleksandr_Radoulov","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Aleksandr_Radulov"
"http://fr.dbpedia.org/resource/Aleksandr_Radoulov","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Радулов_Олександр_Валерійович"
