"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hollister_(Californie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hollister_(Californie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hollister_(Californie)","http://www.w3.org/2000/01/rdf-schema#label","Hollister (Califórnia)"
"http://fr.dbpedia.org/resource/Hollister_(Californie)","http://www.w3.org/2000/01/rdf-schema#label","هوليستير (كاليفورنيا)"
"http://fr.dbpedia.org/resource/Hollister_(Californie)","http://www.w3.org/2000/01/rdf-schema#label","Hollister (Californië)"
"http://fr.dbpedia.org/resource/Hollister_(Californie)","http://www.w3.org/2000/01/rdf-schema#label","Hollister (Califòrnia)"
"http://fr.dbpedia.org/resource/Hollister_(Californie)","http://www.w3.org/2000/01/rdf-schema#label","Hollister, California"
"http://fr.dbpedia.org/resource/Hollister_(Californie)","http://www.w3.org/2000/01/rdf-schema#label","Hollister (California)"
"http://fr.dbpedia.org/resource/Hollister_(Californie)","http://www.w3.org/2000/01/rdf-schema#label","Hollister (Kalifornien)"
"http://fr.dbpedia.org/resource/Hollister_(Californie)","http://www.w3.org/2000/01/rdf-schema#label","Hollister (Californie)"
"http://fr.dbpedia.org/resource/Hollister_(Californie)","http://www.w3.org/2000/01/rdf-schema#label","Hollister, California"
"http://fr.dbpedia.org/resource/Hollister_(Californie)","http://www.w3.org/2000/01/rdf-schema#label","Hollister (Kalifornia)"
"http://fr.dbpedia.org/resource/Hollister_(Californie)","http://www.w3.org/2000/01/rdf-schema#label","ホリスター (カリフォルニア州)"
"http://fr.dbpedia.org/resource/Hollister_(Californie)","http://www.w3.org/2000/01/rdf-schema#comment","Hollister est le siège du comté de San Benito, situé dans l’État de Californie, aux États-Unis. Sa population s’élevait à 34 928 habitants lors du recensement de 2010, estimée à 39 749 habitants en 2018."
"http://fr.dbpedia.org/resource/Hollister_(Californie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/pages/-/103985452972469"
"http://fr.dbpedia.org/resource/Hollister_(Californie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1658766"
"http://fr.dbpedia.org/resource/Hollister_(Californie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2410778"
"http://fr.dbpedia.org/resource/Hollister_(Californie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Hollister-CA"
"http://fr.dbpedia.org/resource/Hollister_(Californie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0430434.xml"
"http://fr.dbpedia.org/resource/Hollister_(Californie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/North_America/United_States/California/Localities/H/Hollister/"
"http://fr.dbpedia.org/resource/Hollister_(Californie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Hollister,_California"
"http://fr.dbpedia.org/resource/Hollister_(Californie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hollister,_California"
"http://fr.dbpedia.org/resource/Hollister_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Hollister,_California"
"http://fr.dbpedia.org/resource/Hollister_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Холистер_(Калифорнија)"
"http://fr.dbpedia.org/resource/Hollister_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Hollister_(Kalifornän)"
"http://fr.dbpedia.org/resource/Hollister_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/홀리스터_(캘리포니아주)"
"http://fr.dbpedia.org/resource/Hollister_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Hollister,_California"
"http://fr.dbpedia.org/resource/Hollister_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هالیستر،_کالیفرنیا"
"http://fr.dbpedia.org/resource/Hollister_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hollister,_California"
"http://fr.dbpedia.org/resource/Hollister_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Hollister_(kapital_sa_kondado)"
"http://fr.dbpedia.org/resource/Hollister_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Hollister_(California)"
"http://fr.dbpedia.org/resource/Hollister_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഹോളിസ്റ്റെർ"
"http://fr.dbpedia.org/resource/Hollister_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hollister,_Kalifornien"
