"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kyi_chu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Kyi_chu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Kyi_chu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Kyi_chu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Kyi_chu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Kyi_chu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Kyi_chu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Kyi_chu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kyi_chu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Kyi_chu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kyi_chu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Kyi_chu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Kyi_chu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Kyi_chu","http://www.w3.org/2000/01/rdf-schema#label","拉萨河"
"http://fr.dbpedia.org/resource/Kyi_chu","http://www.w3.org/2000/01/rdf-schema#label","نهر لهاسا"
"http://fr.dbpedia.org/resource/Kyi_chu","http://www.w3.org/2000/01/rdf-schema#label","Kyi chu"
"http://fr.dbpedia.org/resource/Kyi_chu","http://www.w3.org/2000/01/rdf-schema#label","Лхаса (река)"
"http://fr.dbpedia.org/resource/Kyi_chu","http://www.w3.org/2000/01/rdf-schema#label","Lhasa River"
"http://fr.dbpedia.org/resource/Kyi_chu","http://www.w3.org/2000/01/rdf-schema#label","Río Lhasa"
"http://fr.dbpedia.org/resource/Kyi_chu","http://www.w3.org/2000/01/rdf-schema#label","ラサ川"
"http://fr.dbpedia.org/resource/Kyi_chu","http://www.w3.org/2000/01/rdf-schema#comment","La rivière Kyi (tibétain : སྐྱིད་ཆུ་, Wylie : sKyid chu, chinois : 拉萨河 ; pinyin : lāsà hé ; litt. « Rivière de Lhassa ») est un affluent nord du Yarlung Tsangpo dans la Région autonome du Tibet, en République populaire de Chine. Il prend sa source principale dans les (en) par son influent principal, qu'est le Reting Tsangpo."
"http://fr.dbpedia.org/resource/Kyi_chu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lhasa_River"
"http://fr.dbpedia.org/resource/Kyi_chu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Lhasa-River"
"http://fr.dbpedia.org/resource/Kyi_chu","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/லாசா_ஆறு"
"http://fr.dbpedia.org/resource/Kyi_chu","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Lhasa_(joki)"
"http://fr.dbpedia.org/resource/Kyi_chu","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kjičhu"
"http://fr.dbpedia.org/resource/Kyi_chu","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/لها‌سا_چایی"
"http://fr.dbpedia.org/resource/Kyi_chu","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Lhasa_He"
"http://fr.dbpedia.org/resource/Kyi_chu","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/拉萨河"
"http://fr.dbpedia.org/resource/Kyi_chu","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lhasa_He"
"http://fr.dbpedia.org/resource/Kyi_chu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1795013"
"http://fr.dbpedia.org/resource/Kyi_chu","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ラサ川"
"http://fr.dbpedia.org/resource/Kyi_chu","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نهر_لهاسا"
