"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_romain_du_IIIe_siècle_av._J.-C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_romain_du_IIIe_siècle_av._J.-C.","http://www.w3.org/2000/01/rdf-schema#label","Écrivain romain du IIIe siècle av. J.-C."
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_romain_du_IIIe_siècle_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31868619"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_romain_du_IIIe_siècle_av._J.-C.","http://dbpedia.org/ontology/wikiPageID",4113021
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_romain_du_IIIe_siècle_av._J.-C.","http://dbpedia.org/ontology/wikiPageRevisionID",177249870
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_romain_du_IIIe_siècle_av._J.-C.","http://www.w3.org/2004/02/skos/core#prefLabel","Écrivain romain du IIIe siècle av. J.-C."
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_romain_du_IIIe_siècle_av._J.-C.","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_romain_du_IIIe_siècle_av._J.-C.","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cat_nav_par_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_romain_du_IIIe_siècle_av._J.-C.","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Écrivain_romain_du_IIIe_siècle_av._J.-C.?oldid=177249870&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_romain_du_IIIe_siècle_av._J.-C.","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Écrivain_romain_par_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_romain_du_IIIe_siècle_av._J.-C.","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_IIIe_siècle_av._J.-C."
