"subject","predicate","object"
"http://fr.dbpedia.org/resource/Subaru_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://fr.dbpedia.org/resource/Subaru_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Subaru_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Subaru_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Subaru_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Subaru_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://fr.dbpedia.org/resource/Subaru_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Subaru_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Subaru_Park","http://www.w3.org/2000/01/rdf-schema#label","Subaru Park"
"http://fr.dbpedia.org/resource/Subaru_Park","http://www.w3.org/2000/01/rdf-schema#label","PPL Park"
"http://fr.dbpedia.org/resource/Subaru_Park","http://www.w3.org/2000/01/rdf-schema#label","Subaru Park"
"http://fr.dbpedia.org/resource/Subaru_Park","http://www.w3.org/2000/01/rdf-schema#label","Субару Парк"
"http://fr.dbpedia.org/resource/Subaru_Park","http://www.w3.org/2000/01/rdf-schema#label","Subaru Park"
"http://fr.dbpedia.org/resource/Subaru_Park","http://www.w3.org/2000/01/rdf-schema#label","Subaru Park"
"http://fr.dbpedia.org/resource/Subaru_Park","http://www.w3.org/2000/01/rdf-schema#label","PPL Park"
"http://fr.dbpedia.org/resource/Subaru_Park","http://www.w3.org/2000/01/rdf-schema#label","ملعب تالين إنيرجي"
"http://fr.dbpedia.org/resource/Subaru_Park","http://www.w3.org/2000/01/rdf-schema#label","Тален Енерджі Стедіум"
"http://fr.dbpedia.org/resource/Subaru_Park","http://www.w3.org/2000/01/rdf-schema#label","Subaru Park"
"http://fr.dbpedia.org/resource/Subaru_Park","http://www.w3.org/2000/01/rdf-schema#comment","Le Subaru Park est un stade de soccer situé à Chester, Pennsylvanie, États-Unis. Il sert de terrain de jeu pour les matchs de soccer du Union de Philadelphie et de soccer féminin de l'Independence de Philadelphie. Le stade est situé sur les bords du Delaware, au sud-ouest du pont Commodore Barry."
"http://fr.dbpedia.org/resource/Subaru_Park","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Talen_Energy_Stadium"
"http://fr.dbpedia.org/resource/Subaru_Park","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20060505"
"http://fr.dbpedia.org/resource/Subaru_Park","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Тален_Енерджі_Стедіум"
"http://fr.dbpedia.org/resource/Subaru_Park","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Стадион_Субару_парк"
"http://fr.dbpedia.org/resource/Subaru_Park","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Subaru_Park"
"http://fr.dbpedia.org/resource/Subaru_Park","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Subaru_Park"
"http://fr.dbpedia.org/resource/Subaru_Park","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Subaru_Park"
"http://fr.dbpedia.org/resource/Subaru_Park","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ورزشگاه_تالن_انرجی"
"http://fr.dbpedia.org/resource/Subaru_Park","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Subaru_Park"
"http://fr.dbpedia.org/resource/Subaru_Park","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7627508/"
"http://fr.dbpedia.org/resource/Subaru_Park","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/2431349"
"http://fr.dbpedia.org/resource/Subaru_Park","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Talen_Energy_Stadium"
"http://fr.dbpedia.org/resource/Subaru_Park","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/PPL_Park"
"http://fr.dbpedia.org/resource/Subaru_Park","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Subaru_Park"
"http://fr.dbpedia.org/resource/Subaru_Park","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/스바루_파크"
"http://fr.dbpedia.org/resource/Subaru_Park","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Talen_Energy_Stadium"
"http://fr.dbpedia.org/resource/Subaru_Park","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ملعب_تالين_إنيرجي"
"http://fr.dbpedia.org/resource/Subaru_Park","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/PPL_Park"
"http://fr.dbpedia.org/resource/Subaru_Park","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Subaru_Park"
"http://fr.dbpedia.org/resource/Subaru_Park","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03clwrg"
"http://fr.dbpedia.org/resource/Subaru_Park","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1637843"
"http://fr.dbpedia.org/resource/Subaru_Park","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/PPL_Park"
"http://fr.dbpedia.org/resource/Subaru_Park","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スバル・パーク"
"http://fr.dbpedia.org/resource/Subaru_Park","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Субару_Парк"
"http://fr.dbpedia.org/resource/Subaru_Park","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/PPL_Park"
"http://fr.dbpedia.org/resource/Subaru_Park","http://dbpedia.org/ontology/wikiPageID",4375452
"http://fr.dbpedia.org/resource/Subaru_Park","http://dbpedia.org/ontology/wikiPageRevisionID",190578305
"http://fr.dbpedia.org/resource/Subaru_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subaru"
"http://fr.dbpedia.org/resource/Subaru_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stade_multifonction"
"http://fr.dbpedia.org/resource/Subaru_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stade_portant_le_nom_d'une_entreprise"
"http://fr.dbpedia.org/resource/Subaru_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Subaru_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_achevé_en_2010"
"http://fr.dbpedia.org/resource/Subaru_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Major_League_Soccer"
"http://fr.dbpedia.org/resource/Subaru_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Delaware_(Pennsylvanie)"
"http://fr.dbpedia.org/resource/Subaru_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Talen_Energy"
"http://fr.dbpedia.org/resource/Subaru_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delaware_(fleuve)"
"http://fr.dbpedia.org/resource/Subaru_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Independence_de_Philadelphie"
"http://fr.dbpedia.org/resource/Subaru_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PPL_Corporation"
"http://fr.dbpedia.org/resource/Subaru_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pennsylvanie"
"http://fr.dbpedia.org/resource/Subaru_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
