"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ligne_de_tramway_M_(Gand)","http://www.w3.org/2000/01/rdf-schema#label","Ligne de tramway M (Gand)"
"http://fr.dbpedia.org/resource/Ligne_de_tramway_M_(Gand)","http://www.w3.org/2000/01/rdf-schema#comment","La ligne M est une ancienne ligne du tramway vicinal de Gand de la Société nationale des chemins de fer vicinaux (SNCV) qui reliait Gand à Merelbeke entre 1898 et 1955."
"http://fr.dbpedia.org/resource/Ligne_de_tramway_M_(Gand)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tram_line_M_(Ghent)"
"http://fr.dbpedia.org/resource/Ligne_de_tramway_M_(Gand)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q72805872"
"http://fr.dbpedia.org/resource/Ligne_de_tramway_M_(Gand)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11lg2rdpgt"
"http://fr.dbpedia.org/resource/Ligne_de_tramway_M_(Gand)","http://dbpedia.org/ontology/wikiPageID",12853293
"http://fr.dbpedia.org/resource/Ligne_de_tramway_M_(Gand)","http://dbpedia.org/ontology/wikiPageRevisionID",190583219
"http://fr.dbpedia.org/resource/Ligne_de_tramway_M_(Gand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Merelbeke"
"http://fr.dbpedia.org/resource/Ligne_de_tramway_M_(Gand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gand"
"http://fr.dbpedia.org/resource/Ligne_de_tramway_M_(Gand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligne_de_tramway_M_(Gand)"
"http://fr.dbpedia.org/resource/Ligne_de_tramway_M_(Gand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_vicinaux"
"http://fr.dbpedia.org/resource/Ligne_de_tramway_M_(Gand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tramway_vicinal_de_Gand"
"http://fr.dbpedia.org/resource/Ligne_de_tramway_M_(Gand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tramway"
"http://fr.dbpedia.org/resource/Ligne_de_tramway_M_(Gand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Gand-Sud"
"http://fr.dbpedia.org/resource/Ligne_de_tramway_M_(Gand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ledeberg"
"http://fr.dbpedia.org/resource/Ligne_de_tramway_M_(Gand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligne_de_tramway_de_la_SNCV_dans_la_province_de_Flandre-Orientale"
"http://fr.dbpedia.org/resource/Ligne_de_tramway_M_(Gand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Railways_économiques_de_Liège-Seraing_et_extensions"
"http://fr.dbpedia.org/resource/Ligne_de_tramway_M_(Gand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligne_du_tramway_vicinal_de_Gand"
"http://fr.dbpedia.org/resource/Ligne_de_tramway_M_(Gand)","http://dbpedia.org/ontology/wikiPageLength",2599
"http://fr.dbpedia.org/resource/Ligne_de_tramway_M_(Gand)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ligne_de_tramway_M_(Gand)"
"http://fr.dbpedia.org/resource/Ligne_de_tramway_M_(Gand)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ligne_de_tramway_de_la_SNCV_dans_la_province_de_Flandre-Orientale"
"http://fr.dbpedia.org/resource/Ligne_de_tramway_M_(Gand)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ligne_du_tramway_vicinal_de_Gand"
"http://fr.dbpedia.org/resource/Ligne_de_tramway_M_(Gand)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:A_sourcer"
