"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chouchi_(région)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Chouchi_(région)","http://www.w3.org/2000/01/rdf-schema#label","Rejon Szuszi"
"http://fr.dbpedia.org/resource/Chouchi_(région)","http://www.w3.org/2000/01/rdf-schema#label","Provincia de Shusha"
"http://fr.dbpedia.org/resource/Chouchi_(région)","http://www.w3.org/2000/01/rdf-schema#label","Shushi Province"
"http://fr.dbpedia.org/resource/Chouchi_(région)","http://www.w3.org/2000/01/rdf-schema#label","شوشي"
"http://fr.dbpedia.org/resource/Chouchi_(région)","http://www.w3.org/2000/01/rdf-schema#label","Шушинський район (НКР)"
"http://fr.dbpedia.org/resource/Chouchi_(région)","http://www.w3.org/2000/01/rdf-schema#label","Regione di Šowši"
"http://fr.dbpedia.org/resource/Chouchi_(région)","http://www.w3.org/2000/01/rdf-schema#label","Шушинский район (НКР)"
"http://fr.dbpedia.org/resource/Chouchi_(région)","http://www.w3.org/2000/01/rdf-schema#label","Chouchi (région)"
"http://fr.dbpedia.org/resource/Chouchi_(région)","http://www.w3.org/2000/01/rdf-schema#comment","Chouchi (en arménien Շուշի) est une région du Haut-Karabagh ; sa capitale est la ville de Chouchi. La région compte 5 100 habitants (est. 2010) pour 381,3 km2. Pour l'Azerbaïdjan, son territoire relève de celui du raion de Choucha."
"http://fr.dbpedia.org/resource/Chouchi_(région)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шушинський_район_(НКР)"
"http://fr.dbpedia.org/resource/Chouchi_(région)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シュシー地区"
"http://fr.dbpedia.org/resource/Chouchi_(région)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/شوشی_علاقہ"
"http://fr.dbpedia.org/resource/Chouchi_(région)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/舒沙区_(阿尔扎赫)"
"http://fr.dbpedia.org/resource/Chouchi_(région)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026gbf4"
"http://fr.dbpedia.org/resource/Chouchi_(région)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2252161"
"http://fr.dbpedia.org/resource/Chouchi_(région)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Provincia_de_Shusha"
"http://fr.dbpedia.org/resource/Chouchi_(région)","http://www.w3.org/2002/07/owl#sameAs","http://hyw.dbpedia.org/resource/Շուշիի_շրջան"
"http://fr.dbpedia.org/resource/Chouchi_(région)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rejon_Szuszi"
"http://fr.dbpedia.org/resource/Chouchi_(région)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Shushi_Province"
"http://fr.dbpedia.org/resource/Chouchi_(région)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Šušin_piiri"
"http://fr.dbpedia.org/resource/Chouchi_(région)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ŝuŝi_(provinco)"
"http://fr.dbpedia.org/resource/Chouchi_(région)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шушинский_район_(НКР)"
"http://fr.dbpedia.org/resource/Chouchi_(région)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Επαρχία_Σουσί"
"http://fr.dbpedia.org/resource/Chouchi_(région)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Шушынскі_раён_(НКР)"
"http://fr.dbpedia.org/resource/Chouchi_(région)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schuschi_(Provinz)"
"http://fr.dbpedia.org/resource/Chouchi_(région)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Regione_di_Šowši"
"http://fr.dbpedia.org/resource/Chouchi_(région)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Շուշիի_շրջան_(Արցախ)"
"http://fr.dbpedia.org/resource/Chouchi_(région)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Şuşi_(il)"
"http://fr.dbpedia.org/resource/Chouchi_(région)","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Shushi_Province"
"http://fr.dbpedia.org/resource/Chouchi_(région)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/استان_شوشی"
"http://fr.dbpedia.org/resource/Chouchi_(région)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sjoesji_(gewest)"
"http://fr.dbpedia.org/resource/Chouchi_(région)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/شوشي"
"http://fr.dbpedia.org/resource/Chouchi_(région)","http://dbpedia.org/ontology/wikiPageID",4428877
"http://fr.dbpedia.org/resource/Chouchi_(région)","http://dbpedia.org/ontology/wikiPageRevisionID",186602904
"http://fr.dbpedia.org/resource/Chouchi_(région)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Chouchi_(région)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arménien"
"http://fr.dbpedia.org/resource/Chouchi_(région)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divisions_administratives_du_Haut-Karabagh"
"http://fr.dbpedia.org/resource/Chouchi_(région)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karin_Tak"
"http://fr.dbpedia.org/resource/Chouchi_(région)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kirsavan"
"http://fr.dbpedia.org/resource/Chouchi_(région)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lisagor"
"http://fr.dbpedia.org/resource/Chouchi_(région)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mets_Shen_(Chouchi)"
"http://fr.dbpedia.org/resource/Chouchi_(région)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hinshen"
"http://fr.dbpedia.org/resource/Chouchi_(région)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Choucha_(raion)"
"http://fr.dbpedia.org/resource/Chouchi_(région)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut-Karabagh"
