"subject","predicate","object"
"http://fr.dbpedia.org/resource/Joundallah_(Pakistan)","http://www.w3.org/2000/01/rdf-schema#label","Joundallah (Pakistan)"
"http://fr.dbpedia.org/resource/Joundallah_(Pakistan)","http://www.w3.org/2000/01/rdf-schema#label","Jundallah (Pakistan)"
"http://fr.dbpedia.org/resource/Joundallah_(Pakistan)","http://www.w3.org/2000/01/rdf-schema#label","Джунуд Аллах"
"http://fr.dbpedia.org/resource/Joundallah_(Pakistan)","http://www.w3.org/2000/01/rdf-schema#comment","Joundallah (ourdou: جند اللہ, « Soldats d'Allah »), est une organisation sunnite armée. Fondée en 2002 ou 2003[réf. nécessaire] par Nek Mohammad et peut-être Khalid Sheikh Muhammad. Joundallah serait proche du Sipah-e Sahaba Pakistan et du Lashkar-e-Jhangvi, groupe armé sunnite pakistanais . Le groupe revendique des attentats sanglants contre une église anglicane à Peshawar en 2013 et contre une mosquée chiite à Shikarpur en 2015."
"http://fr.dbpedia.org/resource/Joundallah_(Pakistan)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jundallah_(Pakistán)"
"http://fr.dbpedia.org/resource/Joundallah_(Pakistan)","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/জানদাল্লাহ_(পাকিস্তান)"
"http://fr.dbpedia.org/resource/Joundallah_(Pakistan)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jundallah_(Pakistan)"
"http://fr.dbpedia.org/resource/Joundallah_(Pakistan)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cc8_mc"
"http://fr.dbpedia.org/resource/Joundallah_(Pakistan)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3186738"
"http://fr.dbpedia.org/resource/Joundallah_(Pakistan)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Джунуд_Аллах"
"http://fr.dbpedia.org/resource/Joundallah_(Pakistan)","http://dbpedia.org/ontology/wikiPageID",4833012
"http://fr.dbpedia.org/resource/Joundallah_(Pakistan)","http://dbpedia.org/ontology/wikiPageRevisionID",186037438
"http://fr.dbpedia.org/resource/Joundallah_(Pakistan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faction_armée_au_Pakistan"
"http://fr.dbpedia.org/resource/Joundallah_(Pakistan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nek_Mohammad"
"http://fr.dbpedia.org/resource/Joundallah_(Pakistan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attentat_de_l'église_de_Tous-les-Saints_de_Peshawar"
"http://fr.dbpedia.org/resource/Joundallah_(Pakistan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lashkar-e-Jhangvi"
"http://fr.dbpedia.org/resource/Joundallah_(Pakistan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sipah-e_Sahaba_Pakistan"
"http://fr.dbpedia.org/resource/Joundallah_(Pakistan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faction_armée_islamiste"
"http://fr.dbpedia.org/resource/Joundallah_(Pakistan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ourdou"
