"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hans_Oliva-Hagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hans_Oliva-Hagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hans_Oliva-Hagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hans_Oliva-Hagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hans_Oliva-Hagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hans_Oliva-Hagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hans_Oliva-Hagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hans_Oliva-Hagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hans_Oliva-Hagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hans_Oliva-Hagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hans_Oliva-Hagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hans_Oliva-Hagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hans_Oliva-Hagen","http://www.w3.org/2000/01/rdf-schema#label","Hans Oliva-Hagen"
"http://fr.dbpedia.org/resource/Hans_Oliva-Hagen","http://www.w3.org/2000/01/rdf-schema#comment","Hans Hagen, né le 14 avril 1922 à Berlin et mort en 1992, est un scénariste, journaliste et écrivain d'Allemagne de l'Est (RDA). Il a écrit sous les pseudonymes Hans Oliva et John Ryder. La chanteuse Nina Hagen est sa fille."
"http://fr.dbpedia.org/resource/Hans_Oliva-Hagen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0646509"
"http://fr.dbpedia.org/resource/Hans_Oliva-Hagen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/1005964"
"http://fr.dbpedia.org/resource/Hans_Oliva-Hagen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/pna2015890340"
"http://fr.dbpedia.org/resource/Hans_Oliva-Hagen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/861687/"
"http://fr.dbpedia.org/resource/Hans_Oliva-Hagen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/fe4d457117474f639a6bd66d59338b62"
"http://fr.dbpedia.org/resource/Hans_Oliva-Hagen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7852_282X"
"http://fr.dbpedia.org/resource/Hans_Oliva-Hagen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1581554"
"http://fr.dbpedia.org/resource/Hans_Oliva-Hagen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07nv47n"
"http://fr.dbpedia.org/resource/Hans_Oliva-Hagen","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16133202r#about"
"http://fr.dbpedia.org/resource/Hans_Oliva-Hagen","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/100349617"
"http://fr.dbpedia.org/resource/Hans_Oliva-Hagen","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/هانس_اوليڤا_هاجين"
"http://fr.dbpedia.org/resource/Hans_Oliva-Hagen","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/133742741"
"http://fr.dbpedia.org/resource/Hans_Oliva-Hagen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hans_Oliva-Hagen"
"http://fr.dbpedia.org/resource/Hans_Oliva-Hagen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hans_Oliva-Hagen"
"http://fr.dbpedia.org/resource/Hans_Oliva-Hagen","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/Hans_Oliva-Hagen","http://dbpedia.org/ontology/wikiPageID",9339430
"http://fr.dbpedia.org/resource/Hans_Oliva-Hagen","http://dbpedia.org/ontology/wikiPageRevisionID",188497520
"http://fr.dbpedia.org/resource/Hans_Oliva-Hagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erich_Rackwitz"
"http://fr.dbpedia.org/resource/Hans_Oliva-Hagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Hans_Oliva-Hagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Hans_Oliva-Hagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nina_Hagen"
"http://fr.dbpedia.org/resource/Hans_Oliva-Hagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Günter_Reisch"
"http://fr.dbpedia.org/resource/Hans_Oliva-Hagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ulrich_Thein"
"http://fr.dbpedia.org/resource/Hans_Oliva-Hagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scénariste"
"http://fr.dbpedia.org/resource/Hans_Oliva-Hagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_national_de_la_République_démocratique_allemande"
"http://fr.dbpedia.org/resource/Hans_Oliva-Hagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1937"
"http://fr.dbpedia.org/resource/Hans_Oliva-Hagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pseudonyme"
"http://fr.dbpedia.org/resource/Hans_Oliva-Hagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Journaliste_allemand"
"http://fr.dbpedia.org/resource/Hans_Oliva-Hagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journaliste"
"http://fr.dbpedia.org/resource/Hans_Oliva-Hagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1992"
"http://fr.dbpedia.org/resource/Hans_Oliva-Hagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Berlin"
"http://fr.dbpedia.org/resource/Hans_Oliva-Hagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eva-Maria_Hagen"
"http://fr.dbpedia.org/resource/Hans_Oliva-Hagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/Hans_Oliva-Hagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Hans_Oliva-Hagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1922"
