"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sportfreunde_Germania_Datteln_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Sportfreunde_Germania_Datteln_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Sportfreunde_Germania_Datteln_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Sportfreunde_Germania_Datteln_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sportfreunde_Germania_Datteln_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Sportfreunde_Germania_Datteln_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Sportfreunde_Germania_Datteln_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Sportfreunde_Germania_Datteln_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Sportfreunde_Germania_Datteln_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Sportfreunde_Germania_Datteln_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Sportfreunde_Germania_Datteln_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Sportfreunde_Germania_Datteln_2002","http://www.w3.org/2000/01/rdf-schema#label","Sportfreunde Germania Datteln 2002"
"http://fr.dbpedia.org/resource/Sportfreunde_Germania_Datteln_2002","http://www.w3.org/2000/01/rdf-schema#comment","Le Sportfreunde Germania Datteln 2002 est un club allemand de football localisé à Datteln, en Rhénanie du Nord/Westphalie. Ce club est le successeur et l’héritier des traditions du SV Germania Datteln 1916 disparut pour cause de faillite en 2001"
"http://fr.dbpedia.org/resource/Sportfreunde_Germania_Datteln_2002","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3494041"
"http://fr.dbpedia.org/resource/Sportfreunde_Germania_Datteln_2002","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122np64b"
"http://fr.dbpedia.org/resource/Sportfreunde_Germania_Datteln_2002","http://dbpedia.org/ontology/wikiPageID",5434205
"http://fr.dbpedia.org/resource/Sportfreunde_Germania_Datteln_2002","http://dbpedia.org/ontology/wikiPageRevisionID",170071745
"http://fr.dbpedia.org/resource/Sportfreunde_Germania_Datteln_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_en_football"
