"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Grotte_en_Somalie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Grotte_en_Somalie","http://www.w3.org/2000/01/rdf-schema#label","Grotte en Somalie"
"http://fr.dbpedia.org/resource/Catégorie:Grotte_en_Somalie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Caves_in_Somalia"
"http://fr.dbpedia.org/resource/Catégorie:Grotte_en_Somalie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Cuevas_de_Somalia"
"http://fr.dbpedia.org/resource/Catégorie:Grotte_en_Somalie","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Somaliako_leizeak"
"http://fr.dbpedia.org/resource/Catégorie:Grotte_en_Somalie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Cavernas_da_Somália"
"http://fr.dbpedia.org/resource/Catégorie:Grotte_en_Somalie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Caves_in_Somalia"
"http://fr.dbpedia.org/resource/Catégorie:Grotte_en_Somalie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Grotte_della_Somalia"
"http://fr.dbpedia.org/resource/Catégorie:Grotte_en_Somalie","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:صومالیہ_کے_غار"
"http://fr.dbpedia.org/resource/Catégorie:Grotte_en_Somalie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8350663"
"http://fr.dbpedia.org/resource/Catégorie:Grotte_en_Somalie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ソマリアの洞窟"
"http://fr.dbpedia.org/resource/Catégorie:Grotte_en_Somalie","http://dbpedia.org/ontology/wikiPageID",9434244
"http://fr.dbpedia.org/resource/Catégorie:Grotte_en_Somalie","http://dbpedia.org/ontology/wikiPageRevisionID",164333870
"http://fr.dbpedia.org/resource/Catégorie:Grotte_en_Somalie","http://www.w3.org/2004/02/skos/core#prefLabel","Grotte en Somalie"
"http://fr.dbpedia.org/resource/Catégorie:Grotte_en_Somalie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Grotte_en_Somalie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Grotte_en_Somalie?oldid=164333870&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Grotte_en_Somalie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Grotte_en_Afrique"
"http://fr.dbpedia.org/resource/Catégorie:Grotte_en_Somalie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Somalie"
"http://fr.dbpedia.org/resource/Catégorie:Grotte_en_Somalie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Grotte_par_pays"
