"subject","predicate","object"
"http://fr.dbpedia.org/resource/Diméthylacétamide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Diméthylacétamide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Diméthylacétamide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Diméthylacétamide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Diméthylacétamide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Diméthylacétamide","http://www.w3.org/2000/01/rdf-schema#label","Dimethylacetamid"
"http://fr.dbpedia.org/resource/Diméthylacétamide","http://www.w3.org/2000/01/rdf-schema#label","Dimetilacetammide"
"http://fr.dbpedia.org/resource/Diméthylacétamide","http://www.w3.org/2000/01/rdf-schema#label","Diméthylacétamide"
"http://fr.dbpedia.org/resource/Diméthylacétamide","http://www.w3.org/2000/01/rdf-schema#label","Dimethylaceetamide"
"http://fr.dbpedia.org/resource/Diméthylacétamide","http://www.w3.org/2000/01/rdf-schema#label","Dimethylacetamide"
"http://fr.dbpedia.org/resource/Diméthylacétamide","http://www.w3.org/2000/01/rdf-schema#comment","Le diméthylacétamide, ou DMAc, est un composé chimique de formule CH3CON(CH3)2. Il se présente comme un liquide huileux incolore à jaunâtre miscible avec l'eau et à point d'ébullition élevée couramment utilisé comme solvant polaire en synthèse organique. Il est miscible avec la plupart des autres solvants, bien qu'il soit peu soluble dans les hydrocarbures aliphatiques. Il est produit généralement en faisant réagir de l'anhydride acétique (CH3CO)2O ou de l'acide acétique CH3COOH avec de la diméthylamine HN(CH3)2. On peut également l'obtenir par déshydratation du sel d'acide acétique et de diméthylamine :"
"http://fr.dbpedia.org/resource/Diméthylacétamide","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=CC(=O)N(C)C"
"http://fr.dbpedia.org/resource/Diméthylacétamide","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cdc.gov/niosh/npg/npgd0218.html"
"http://fr.dbpedia.org/resource/Diméthylacétamide","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://toxnet.nlm.nih.gov/cgi-bin/sis/search2/r?dbs+hsdb:@term+@DOCNO+74"
"http://fr.dbpedia.org/resource/Diméthylacétamide","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/C4H9NO/c1-4(6)5(2)3/h1-3H3"
